﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,776,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:32:38+05:00,alx
,777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:11+05:00,alx
,778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:07:32+05:00,alx
,779,РЭ: ссылки на несуществующий пункт,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:49+05:00,alx
,780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:33:43+05:00,alx
,781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:21:45+05:00,alx
,782,РЭ: странное упоминание шины потока E1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:30+05:00,alx
,783,"РЭ: ошибочное написание обозначения потока ""E1""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:35+05:00,alx
,784,РЭ: непонятная формулировка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:26:06+05:00,alx
,785,РЭ: неполнота/непоследовательность в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:43:58+05:00,alx
,786,РЭ: неполнота/непоследовательность в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:05:21+05:00,alx
,787,Сайт: UPS: Заменить RC-02,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:51:06+05:00,san
,789,Ошибка в каталоге: ошибка в названии модуля FS01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:00:34+05:00,alx
,790,Ошибка в каталоге: ошибка в названии модуля 4W01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:02:21+05:00,alx
,791,"Вероятно, ошибка в каталоге: рекомендация МЭС",Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:09:51+05:00,alx
,793,Ошибка в каталоге: неверный падеж,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:49:01+05:00,alx
,794,Ошибка в каталоге: функция указана дважды,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,13:01:25+05:00,alx
,795,Каталог: упоминается снятая с производства плата,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:14:05+05:00,alx
,796,РЭ: неверное утверждение о плате GE-108,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:22:42+05:00,alx
,797,РЭ: неверное утверждение о плате GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:30:06+05:00,alx
,799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:07:57+05:00,alx
,802,РЭ: ошибка в описании индикаторов веб-интерфейса,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:12+05:00,alx
,804,РЭ: неполнота в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:29:59+05:00,alx
,805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:30+05:00,alx
,820,РЭ: опечатки в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,821,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:48+05:00,alx
,824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:51+05:00,alx
,825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:32+05:00,alx
,826,РЭ: добавить описание канального окончания R485 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:57+05:00,alx
,827,РЭ: добавить описание канального окончания R232 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:25:28+05:00,alx
,828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:33:31+05:00,alx
,829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:41+05:00,alx
,831,РЭ: добавить описание модуля TN01,Руководство по эксплуатации,closed,не будем делать,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:07+05:00,alx
,833,РЭ: Ошибка в названии группы изделий,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:03:41+05:00,alx
,834,РЭ: название раздела не соответствует его содержанию,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:45:48+05:00,alx
,835,"РЭ: ошибочное написание слова ""конвертер""",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:55:41+05:00,alx
,836,"РЭ: неверная форма слова ""должно""",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:02:34+05:00,alx
,837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:00:31+05:00,alx
,838,РЭ: уточнить названия плат (эпизод 4),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:15:29+05:00,alx
,839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:56:40+05:00,alx
,840,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:47:59+05:00,alx
,841,РЭ: неверное усверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:55:16+05:00,alx
,842,РЭ: странное построение фразы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:57+05:00,alx
,843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:13:20+05:00,alx
,844,РЭ: название раздела не соответствует его содержанию,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:13:31+05:00,alx
,845,РЭ: название раздела не соответствует его содержанию,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:15:05+05:00,alx
,846,РЭ: название раздела не соответствует его содержанию,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:16:46+05:00,alx
,847,РЭ: неверное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:28:29+05:00,alx
,848,РЭ: описание несуществующего параметра,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:04:43+05:00,alx
,849,"РЭ: не описано назначение графы ""Комментарий""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,19:17:44+05:00,alx
,852,Пользователи не видят обновления документов,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,11:10:22+05:00,alx
,853,"РЭ: не описано назначение графы ""Комментарий""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:43:27+05:00,alx
,855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:56+05:00,alx
,856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:55:46+05:00,alx
,857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:17:51+05:00,alx
,858,РЭ: фраза обрывается на середине,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:05:21+05:00,alx
,859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:29:29+05:00,alx
,860,РЭ: уточнить названия плат (эпизод 5),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:14+05:00,alx
,861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:19+05:00,alx
,862,РЭ: ошибки в наименовании интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:51:34+05:00,alx
,863,РЭ: ошибки в подзаголовках таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:32:54+05:00,alx
,864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:52+05:00,alx
,865,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:47:32+05:00,alx
,872,Добавить в историю колонку Местоположение,БД изделий АДС,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,17:00:56+05:00,san
,874,Работа с заказами,БД изделий АДС,closed,готово,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,17:15:25+05:00,san
,876,Отвязать автодополнение от начала строки,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:42:08+05:00,alx
,880,БД: поиск,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:34:35+05:00,san
,881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,БД изделий АДС,closed,готово,,дефект,minor,san,2023-02-03T15:06:44+05:00,14:57:19+05:00,san
,882,Мусор в тексте комментария,БД изделий АДС,closed,готово,,дефект,major,san,2023-02-03T15:06:44+05:00,19:00:55+05:00,alx
,883,"Непонятное указание на ""этот"" список",БД изделий АДС,closed,готово,,дефект,minor,Denis_N,2023-02-03T15:06:44+05:00,09:55:48+05:00,alx
,884,Запоминать последний использовавшийся фильтр поиска,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,10:14:09+05:00,alx
,889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:16+05:00,alx
,891,РЭ: ошибка в описании канальных окончаний RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:40:43+05:00,alx
,892,РЭ:Опечатка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,08:46:55+05:00,san
,893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:56:28+05:00,alx
,894,"Ошибка в РЭ: держит ""со""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:33+05:00,alx
,895,"Ошибка в РЭ: система, состоящая из базовых блоков",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:04:30+05:00,alx
,896,Ошибка в РЭ: ошибка в названии платы FO-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:39:46+05:00,alx
,897,РЭ: не полное описание работы платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:23:23+05:00,alx
,898,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:36:55+05:00,alx
,899,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:51:03+05:00,alx
,900,РЭ: исключить синонимы вариантов web-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:19:44+05:00,alx
,901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:13+05:00,alx
,904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:27+05:00,alx
,906,РЭ: ошибки в наименовании канального окончания FXS,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:43:02+05:00,alx
,907,"РЭ: не использовать аббревиатуту ""РЭ""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:30:42+05:00,alx
,909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:13+05:00,vlad
,910,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:52:21+05:00,alx
,911,РЭ: ошибка в названии кодека,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,11:41:26+05:00,alx
,912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:16+05:00,alx
,913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:18:55+05:00,alx
,914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:54:42+05:00,alx
,919,РЭ: несогласованность числа и падежа,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:01+05:00,alx
,920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:14+05:00,alx
,921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:49+05:00,alx
,922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:57:11+05:00,alx
,923,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:29:05+05:00,alx
,924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:38:23+05:00,alx
,925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:28:43+05:00,alx
,926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:46+05:00,alx
,927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:24+05:00,alx
,928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:19+05:00,alx
,929,РЭ: изменить название вкладки веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:14:40+05:00,alx
,930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:55+05:00,alx
,931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:43+05:00,alx
,932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",БД изделий АДС,closed,fixed,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:41:39+05:00,alx
,933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:42+05:00,san
,934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:59:30+05:00,san
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,939,РЭ: неточная формулировка в описании функции VBD,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,940,РЭ: упоминание несуществующего канального окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:33:01+05:00,alx
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,942,РЭ: не описаны параметры медиа канального окончания FO01,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:56:52+05:00,alx
,943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:06:46+05:00,alx
,944,РЭ: отсутствует описание работы канального окончания FO01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:39+05:00,alx
,945,РЭ: отсутствует описание индикаторов интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:19:12+05:00,alx
,946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:53+05:00,alx
,947,РЭ: добавить описание индикаторов канального окончания FS01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:40+05:00,alx
,948,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:46+05:00,alx
,949,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:50+05:00,alx
,950,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:53+05:00,alx
,951,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:56+05:00,alx
,952,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:59+05:00,alx
,953,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:02+05:00,alx
,954,РЭ: ошибочное упоминание лицевой панели платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:27+05:00,alx
,955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:20:51+05:00,alx
,958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:51+05:00,alx
,959,РЭ: добавить описание платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:57+05:00,alx
,960,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:41+05:00,alx
,961,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:45+05:00,alx
,962,РЭ: описать платы BS-220 исполнений 3 и 4,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:30:23+05:00,alx
,966,РЭ: использование канального окончания EM с модулем EM01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:35+05:00,alx
,967,Неполная информация о типах модулей платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:21:22+05:00,alx
,968,Неполная информация о назначении контактов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:42:27+05:00,alx
,969,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:56:29+05:00,alx
,970,РЭ: предположительно ошибка назначения контактов платы PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,02:20:03+05:00,alx
,971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:27:39+05:00,alx
,972,Индикация платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,alx,2023-02-03T15:06:44+05:00,21:54:19+05:00,alx
,973,"РЭ: лишнее слово ""для""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,22:12:05+05:00,alx
,974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,22:21:30+05:00,alx
,976,Устанавливать фокус на поле ввода,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,16:19:32+05:00,alx
,977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:11+05:00,alx
,978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:13:25+05:00,alx
,979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:49:45+05:00,alx
,981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:52+05:00,alx
,982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:48:12+05:00,alx
,983,РЭ: Некорректная ссылка на Figure 20 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:47+05:00,san
,984,РЭ: Некорректная ссылка на рисунок 5 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:38:49+05:00,alx
,985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:39:18+05:00,alx
,986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:02+05:00,alx
,987,РЭ: опечатка в тексте РЭ (таблица 7.19),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,988,РЭ: уточнение упоминаний обозначения при заказе,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:41+05:00,alx
,989,РЭ: не совсем точная формулировка маски аварии,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:45+05:00,alx
,990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:30+05:00,alx
,991,РЭ: упоминание несуществующей платы в приложении 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:05+05:00,alx
