﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,322,РЭ: неточный пример в описании Port-based VLAN GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:26+05:00,alx
,1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:24:25+05:00,alx
,958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:51+05:00,alx
,608,РЭ: новая возможность добавления комментариев VLAN,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T13:02:53+05:00,11:23:00+05:00,alx
,607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:30+05:00,alx
,1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-14T16:50:10+05:00,16:04:41+05:00,alx
,924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:38:23+05:00,alx
,633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:47:47+05:00,alx
,505,РЭ: Новая функция в интерфейсе платы RT-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:28+05:00,alx
,995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,15:42:53+05:00,alx
,1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:33+05:00,alx
,781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:21:45+05:00,alx
,1230,РЭ: новая функция отображения информации модулей SFP,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-09-11T10:59:36+05:00,16:10:36+05:00,alx
,1276,РЭ: новая функция платы PD-04: фильтрация выхода,Руководство по эксплуатации,new,,,задача,minor,Vladimir,2024-04-27T12:52:08+05:00,12:26:08+05:00,alx
,1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,Руководство по эксплуатации,new,,,задача,minor,Vladimir,2024-04-27T12:03:10+05:00,12:03:10+05:00,alx
,1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-09T10:41:53+05:00,15:39:16+05:00,alx
,283,РЭ: новые функции MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:23+05:00,alx
,805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:30+05:00,alx
,606,РЭ: новые функции: экспорт и испорт настроек TDM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:15:36+05:00,alx
,605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:12:25+05:00,alx
,746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:10:41+05:00,alx
,374,РЭ: номинальные уровни платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:03+05:00,alx
,675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-30T15:03:39+05:00,14:49:43+05:00,alx
,722,РЭ: обозначение в заказе для снятых с производства плат,Руководство по эксплуатации,closed,это не баг,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:55:14+05:00,alx
,305,РЭ: объединение телекоммуникационной и сетевой сред,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:17:24+05:00,alx
,308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:48+05:00,alx
,380,РЭ: одинаковое обозначение разных пар,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:31:00+05:00,alx
,526,РЭ: опечатка в описании списка соединений,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:21:13+05:00,alx
,1270,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2024-04-01T15:12:47+05:00,14:29:11+05:00,alx
,659,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,12:34:27+05:00,alx
,703,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:18:18+05:00,alx
,738,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,13:43:50+05:00,alx
,840,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:47:59+05:00,alx
,865,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:47:32+05:00,alx
,1036,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:38:14+05:00,alx
,987,РЭ: опечатка в тексте РЭ (таблица 7.19),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,579,РЭ: опечатки Caller-ID,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2020-02-10T12:08:34+05:00,15:24:55+05:00,san
,820,РЭ: опечатки в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:01:16+05:00,alx
,848,РЭ: описание несуществующего параметра,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:04:43+05:00,alx
,1233,РЭ: описание несуществующих граф таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2024-04-01T15:38:13+05:00,10:40:48+05:00,alx
,691,РЭ: описание несуществующих параметров,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:11+05:00,alx
,347,РЭ: описать все неиспользуемые СУВ платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:08:58+05:00,alx
,741,РЭ: Описать контроль состояния DSL отдельным пунктом,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:42+05:00,san
,1016,РЭ: описать новую настройку - порт сервера Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:52+05:00,alx
,962,РЭ: описать платы BS-220 исполнений 3 и 4,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:30:23+05:00,alx
,573,РЭ: описать регулярные выражения с заменой,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:46:32+05:00,san
,403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:42+05:00,alx
,435,РЭ: описать состояния остальных индикаторов платы BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:45:13+05:00,alx
,996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:44+05:00,alx
,742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:54+05:00,alx
,757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:27:59+05:00,15:30:59+05:00,alx
,760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:52:49+05:00,21:41:21+05:00,alx
,752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:28+05:00,alx
,504,РЭ: отсутствует информация по эксплуатации платы MC-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:33+05:00,alx
,945,РЭ: отсутствует описание индикаторов интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:19:12+05:00,alx
,943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:06:46+05:00,alx
,436,РЭ: отсутствует описание платы CS-04,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:36+05:00,alx
,437,РЭ: отсутствует описание платы GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:44+05:00,alx
,944,РЭ: отсутствует описание работы канального окончания FO01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:39+05:00,alx
,637,"РЭ: отсутствует определение режима ""Очистить""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-07-05T10:14:35+05:00,14:04:16+05:00,alx
,615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:24:07+05:00,alx
,724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:03+05:00,alx
,650,РЭ: очень странное утверждение,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:23:04+05:00,alx
,687,РЭ: ошибка в названии вкладки,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:26:24+05:00,alx
,833,РЭ: Ошибка в названии группы изделий,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:03:41+05:00,alx
,673,РЭ: ошибка в названии канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:55+05:00,alx
,561,РЭ: ошибка в названии канального окончания VE-01,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,911,РЭ: ошибка в названии кодека,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,11:41:26+05:00,alx
,764,РЭ: ошибка в названии раздела,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:22:04+05:00,alx
,680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:07:45+05:00,alx
,718,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:28+05:00,alx
,728,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:10+05:00,alx
,729,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:17+05:00,alx
,861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:19+05:00,alx
,514,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:23:45+05:00,alx
,993,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:07:17+05:00,alx
,365,РЭ: ошибка в нумерации таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:18+05:00,alx
,560,РЭ: ошибка в описании VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:18:36+05:00,alx
,767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:45:46+05:00,alx
,766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:40:33+05:00,alx
,802,РЭ: ошибка в описании индикаторов веб-интерфейса,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:12+05:00,alx
,955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:20:51+05:00,alx
,576,РЭ: ошибка в описании интерфейса WAN,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:14+05:00,alx
,891,РЭ: ошибка в описании канальных окончаний RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:40:43+05:00,alx
,648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:12:48+05:00,alx
,653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:36:00+05:00,alx
,538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:43:44+05:00,alx
,468,РЭ: ошибка в описании процесса мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:19+05:00,alx
,520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:22:53+05:00,alx
,521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2020-04-16T16:17:26+05:00,13:36:51+05:00,alx
,522,РЭ: ошибка в описании статуса State порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:36+05:00,alx
,990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:30+05:00,alx
,614,РЭ: Ошибка в п. Электропитание,Руководство по эксплуатации,closed,дубликат,,дефект,major,Vladimir,2020-04-22T13:59:44+05:00,13:01:10+05:00,san
,740,РЭ: ошибка в падеже.,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2021-07-16T10:28:28+05:00,10:21:25+05:00,san
,693,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,20:12:12+05:00,alx
,739,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:00:57+05:00,alx
,1043,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:51:59+05:00,alx
,518,РЭ: ошибка форматирования списка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:09:58+05:00,alx
,524,РЭ: ошибка форматирования текста,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:18:09+05:00,alx
,862,РЭ: ошибки в наименовании интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:51:34+05:00,alx
,906,РЭ: ошибки в наименовании канального окончания FXS,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:43:02+05:00,alx
,1042,РЭ: ошибки в наименованиях плат,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2024-04-01T15:34:39+05:00,11:21:34+05:00,alx
,1013,РЭ: Ошибки в описании вкладки сервис:,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:31+05:00,san
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:20+05:00,alx
,1208,РЭ: Ошибки в описании регенераторов,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-08-10T17:48:24+05:00,15:13:19+05:00,san
,863,РЭ: ошибки в подзаголовках таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:32:54+05:00,alx
,554,РЭ: ошибки в примерах регулярных выражений,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:29:54+05:00,alx
,556,РЭ: ошибки в примерах регулярных выражений (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:31:17+05:00,alx
,763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:34:24+05:00,alx
,510,РЭ: ошибки в характеристиках оптореле,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:25:34+05:00,san
,725,РЭ: ошибочная информация,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:38:51+05:00,alx
,550,РЭ: ошибочная информация об адресах SIP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:55:01+05:00,alx
,542,РЭ: ошибочная информация об обновлении прошивок плат,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:02+05:00,alx
,516,РЭ: ошибочная информация по обновлению платы VE-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:28:36+05:00,alx
,467,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:33:24+05:00,alx
,704,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:22:52+05:00,alx
,735,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:08:36+05:00,alx
,969,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:56:29+05:00,alx
,544,РЭ: ошибочная ссылка и неверное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:05:57+05:00,alx
,473,РЭ: ошибочная ссылка на описание протокола Zabbix,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:57+05:00,alx
,674,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:37+05:00,alx
,776,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:32:38+05:00,alx
,751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:24:25+05:00,alx
,714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:08+05:00,alx
,715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:46+05:00,alx
,783,"РЭ: ошибочное написание обозначения потока ""E1""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:35+05:00,alx
,835,"РЭ: ошибочное написание слова ""конвертер""",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:55:41+05:00,alx
,954,РЭ: ошибочное упоминание лицевой панели платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:27+05:00,alx
,649,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:35:01+05:00,alx
,681,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:53+05:00,alx
,684,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:58:31+05:00,alx
,685,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:21:40+05:00,alx
,688,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:31:21+05:00,alx
,689,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:40+05:00,alx
,692,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:17:13+05:00,alx
,1039,РЭ: ошибочное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:41:36+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:11+05:00,alx
,610,РЭ: ошибочный диапазон допустимых значений Root path,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:37:39+05:00,alx
,733,РЭ: ошибочный падеж,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,20:22:57+05:00,alx
,551,РЭ: ошибочный подсчет числа вкладок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-07-07T22:03:30+05:00,11:00:49+05:00,alx
,645,РЭ: ошибочный предлог,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:06+05:00,alx
,1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2024-01-12T11:34:30+05:00,17:34:39+05:00,alx
,476,РЭ: плохое расположение рисунка и подписи к нему,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2019-09-12T16:18:31+05:00,16:50:08+05:00,alx
,249,РЭ: подключение к консоли SW-01 по сети,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2019-12-10T12:02:16+05:00,16:41:55+05:00,alx
,601,РЭ: подпрограмма платы SW-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:11+05:00,alx
,287,РЭ: подробнее описать организацию плехиохронных потоков,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:59:13+05:00,alx
,386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:25:22+05:00,alx
,339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:48:35+05:00,alx
,553,"РЭ: понятие ""второй проход"" используется до его определения",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:49+05:00,alx
,492,РЭ: потребление плат: PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-08T12:03:24+05:00,17:30:51+05:00,san
,491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2021-12-22T17:59:52+05:00,16:58:53+05:00,san
,1044,РЭ: правки по TD-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-05-05T17:40:30+05:00,16:41:35+05:00,san
,400,РЭ: прграмма управления и мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:23:11+05:00,alx
