﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,935,Добавить возможность поиска по истории,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:24:25+05:00,16:59:07+05:00,alx
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,939,РЭ: неточная формулировка в описании функции VBD,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,940,РЭ: упоминание несуществующего канального окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:33:01+05:00,alx
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,942,РЭ: не описаны параметры медиа канального окончания FO01,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:56:52+05:00,alx
,943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:06:46+05:00,alx
,944,РЭ: отсутствует описание работы канального окончания FO01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:39+05:00,alx
,945,РЭ: отсутствует описание индикаторов интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:19:12+05:00,alx
,946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:53+05:00,alx
,947,РЭ: добавить описание индикаторов канального окончания FS01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:40+05:00,alx
,948,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:46+05:00,alx
,949,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:50+05:00,alx
,950,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:53+05:00,alx
,951,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:56+05:00,alx
,952,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:59+05:00,alx
,953,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:02+05:00,alx
,954,РЭ: ошибочное упоминание лицевой панели платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:27+05:00,alx
,955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:20:51+05:00,alx
,956,Добавить возможность изменения пароля без участия администратора,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:58+05:00,alx
,957,Ошибочные подписи на рисунке,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:51+05:00,alx
,959,РЭ: добавить описание платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:57+05:00,alx
,960,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:41+05:00,alx
,961,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:45+05:00,alx
,962,РЭ: описать платы BS-220 исполнений 3 и 4,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:30:23+05:00,alx
,963,Лимит размера комментария мешает работать с базой,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-03-21T18:18:06+05:00,18:09:27+05:00,alx
,964,РЭ: добавить описание функции настройки системных переменных SNMP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-10T17:54:18+05:00,22:09:04+05:00,alx
,965,РЭ: добавить описание канального окончания EM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-20T10:35:43+05:00,12:35:19+05:00,alx
,966,РЭ: использование канального окончания EM с модулем EM01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:35+05:00,alx
,967,Неполная информация о типах модулей платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:21:22+05:00,alx
,968,Неполная информация о назначении контактов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:42:27+05:00,alx
,969,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:56:29+05:00,alx
,970,РЭ: предположительно ошибка назначения контактов платы PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,02:20:03+05:00,alx
,971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:27:39+05:00,alx
,972,Индикация платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,alx,2023-02-03T15:06:44+05:00,21:54:19+05:00,alx
,973,"РЭ: лишнее слово ""для""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,22:12:05+05:00,alx
,974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,22:21:30+05:00,alx
,975,Неверная индикация платы PE-14,MC04-DSL-3U и его платы,new,,,дефект,major,Vadim,2023-02-03T15:06:44+05:00,15:28:02+05:00,alx
,976,Устанавливать фокус на поле ввода,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,16:19:32+05:00,alx
,977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:11+05:00,alx
,978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:13:25+05:00,alx
,979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:49:45+05:00,alx
,980,РЭ: датчики НРП,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2022-11-02T14:17:40+05:00,12:46:28+05:00,san
,981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:52+05:00,alx
,982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:48:12+05:00,alx
,983,РЭ: Некорректная ссылка на Figure 20 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:47+05:00,san
,984,РЭ: Некорректная ссылка на рисунок 5 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:38:49+05:00,alx
,985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:39:18+05:00,alx
,986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:02+05:00,alx
,987,РЭ: опечатка в тексте РЭ (таблица 7.19),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,988,РЭ: уточнение упоминаний обозначения при заказе,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:41+05:00,alx
,989,РЭ: не совсем точная формулировка маски аварии,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:45+05:00,alx
,990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:30+05:00,alx
,991,РЭ: упоминание несуществующей платы в приложении 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:05+05:00,alx
,992,РЭ: непонятный порядок установки плат в приложении 3,Руководство по эксплуатации,closed,готово,,задача,major,,2023-02-03T15:06:44+05:00,18:48:41+05:00,alx
,993,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:07:17+05:00,alx
,994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:35+05:00,vlad
,995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,15:42:53+05:00,alx
,996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:44+05:00,alx
,997,Информация по проекту БД изделий АДС,БД изделий АДС,assigned,,,задача,blocker,san,2023-05-15T11:53:15+05:00,11:18:34+05:00,san
,998,В интерфейсе заказы отображаются не все элементы заказа,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:45:54+05:00,san
,999,РЭ: непонятная фраза в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:52+05:00,alx
,1000,РЭ: добавить описание параметров ES и SES платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:43:49+05:00,alx
,1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:52:14+05:00,alx
,1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:33+05:00,alx
,1003,РЭ: сброс счетчиков портов ethernet,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:11:36+05:00,alx
,1004,Разная нумерация контактов разъемов Mini-Fit,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-01-12T15:40:47+05:00,10:40:44+05:00,san
,1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:49:17+05:00,alx
,1006,TD-01: ошибочная сигнализация состояния первого порта E1,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,21:07:26+05:00,alx
,1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",БД изделий АДС,closed,не будем делать,,улучшение,minor,Denis_N,2022-12-19T13:45:27+05:00,17:54:08+05:00,Denis_N
,1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-25T14:21:53+05:00,17:58:14+05:00,Denis_N
,1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-27T11:17:33+05:00,18:01:26+05:00,Denis_N
,1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",БД изделий АДС,closed,invalid,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,13:17:48+05:00,alx
,1011,Отсутствует картинка images/pen.png,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:37:56+05:00,san
,1012,Фильтр по фильтру Местоположение работает некорректно,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:57:09+05:00,san
,1013,РЭ: Ошибки в описании вкладки сервис:,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:31+05:00,san
,1014,БД: поля ввода растянулись,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,08:58:00+05:00,san
,1015,БД: название страницы Авторизация,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:00:25+05:00,san
,1016,РЭ: описать новую настройку - порт сервера Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:58+05:00,alx
,1018,БД: в ОТК изменяется статус уже отгруженного заказа,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,12:39:47+05:00,san
,1019,БД: подсветка дефектов,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-27T10:47:25+05:00,12:44:39+05:00,san
,1020,БД: Вычислять статус заказа по необходимости а не хранить его.,БД изделий АДС,closed,fixed,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,10:27:46+05:00,san
,1021,БД: отображение статусов заказа,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:49+05:00,san
,1022,NULL вместо номера протокола в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,critical,Denis_N,2023-06-15T14:33:07+05:00,20:15:57+05:00,alx
,1023,пустые строки вместо номеров протоколов в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,20:16:02+05:00,alx
,1024,БД: При тестировании загружать файл протокола через интерфейс базы,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-02-03T15:06:50+05:00,11:31:25+05:00,san
,1025,Хранить протоколы тестирования изделий в базе данных,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:22:26+05:00,11:49:41+05:00,alx
,1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,16:28:48+05:00,san
,1027,Исключить столбец `type` из таблицы `products`,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-04-19T09:24:33+05:00,15:51:26+05:00,alx
,1028,БД: Закрывать окно поиска серийного номера нажатием Esc,БД изделий АДС,new,,,улучшение,trivial,Denis_N,2023-05-16T10:15:37+05:00,11:09:53+05:00,san
,1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,15:43:32+05:00,san
,1030,БД:  Оптимизировать запись  в базу при отгрузке,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:50+05:00,17:17:56+05:00,san
,1031,РЭ: непонятный размер поля пакета платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:42:48+05:00,alx
,1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:00:16+05:00,alx
,1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:24:25+05:00,alx
,1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:31:13+05:00,alx
,1035,РЭ: странное название таблиц 7.18 и 7.19,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:25:01+05:00,alx
,1036,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:38:14+05:00,alx
,1037,РЭ: несогласованность форм подлежащего и сказуемого,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:55+05:00,alx
,1038,РЭ: Содержание раздела не соответствует его заголовку,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:10:36+05:00,alx
,1039,РЭ: ошибочное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:41:36+05:00,alx
,1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,00:07:48+05:00,alx
,1041,РЭ: неверное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,00:16:43+05:00,alx
,1042,РЭ: ошибки в наименованиях плат,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2024-04-01T15:34:39+05:00,11:21:34+05:00,alx
,1043,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:51:59+05:00,alx
,1044,РЭ: правки по TD-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-05-05T17:40:30+05:00,16:41:35+05:00,san
,1045,Слишком сложное условие и слишком много скобок,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,15:08:33+05:00,alx
,1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,12:18:45+05:00,alx
,1047,БД: Тестирование. Невозможно записать,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-02T11:53:33+05:00,14:06:07+05:00,san
,1048,БД: Интерфейс ОТК при записи сообщает предупреждение,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,14:08:08+05:00,san
,1049,"БД: Возврат, сбрасывать владельца при возврате.",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-12T13:41:24+05:00,10:00:34+05:00,san
,1050,БД: Возврат. Автозаполнять поле От кого.,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-01-31T15:17:03+05:00,10:01:46+05:00,san
,1051,Изменить тип столбца `number_order` с varchar на integer,БД изделий АДС,closed,готово,,дефект,major,san,2023-03-14T16:03:19+05:00,11:42:32+05:00,Denis_N
,1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T09:52:31+05:00,17:31:14+05:00,san
,1053,БД: Заказы. Сложно отличать строки,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-20T12:32:14+05:00,17:43:13+05:00,san
,1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T11:00:48+05:00,12:35:04+05:00,san
,1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T12:21:10+05:00,12:37:17+05:00,san
,1056,БД: Ремонт. Ошибка при записи комментария,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T12:30:45+05:00,15:05:45+05:00,san
,1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-20T11:02:06+05:00,15:39:03+05:00,san
,1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-20T11:47:09+05:00,15:40:18+05:00,san
,1059,БД: выводить протоколы в Истории,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-02-21T17:26:59+05:00,12:22:07+05:00,san
,1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-27T18:16:36+05:00,12:35:02+05:00,alx
,1061,Сброс флага несоответствия при контроле ОТК,БД изделий АДС,closed,дубликат,,дефект,major,san,2023-06-15T10:47:50+05:00,12:46:04+05:00,alx
,1062,История изделия: нерациональное использование площади страницы,БД изделий АДС,closed,не будем делать,,улучшение,major,Denis_N,2023-04-12T16:27:03+05:00,19:10:30+05:00,alx
,1063,Теряются установки фильтров при возврате на главную страницу,БД изделий АДС,closed,не воспроизводится,,дефект,major,Denis_N,2023-02-28T16:57:28+05:00,19:38:27+05:00,alx
,1064,Использовать методы .text() / .val() вместо escapeHtml(),БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-27T20:26:09+05:00,20:26:09+05:00,alx
,1065,Сообщения об ошибках трудно прочитать,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-06-13T18:03:09+05:00,23:05:17+05:00,alx
,1066,Ошибка при попытке запроса тестировавшихся плат,БД изделий АДС,closed,не воспроизводится,,дефект,major,Denis_N,2023-02-28T17:39:53+05:00,23:11:51+05:00,alx
,1067,Скомпоновать фильтры более компактно,БД изделий АДС,closed,invalid,,улучшение,major,Denis_N,2023-02-28T15:43:29+05:00,23:41:24+05:00,alx
,1068,"Добавить чекбокс ""да"" в группу ""В ремонте"" фильтров главной страницы",БД изделий АДС,closed,не будем делать,,улучшение,major,Denis_N,2023-05-12T12:37:33+05:00,23:54:02+05:00,alx
,1069,Не указан charset для css/main.css,БД изделий АДС,closed,fixed,,дефект,major,san,2023-03-14T18:14:17+05:00,00:27:00+05:00,alx
,1070,Отсутствует обязательный атрибут href элементов <a/>,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-05-29T14:57:33+05:00,00:41:32+05:00,alx
,1071,"Не работает переход на страницу ""Возврат""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-10T19:21:40+05:00,00:45:06+05:00,alx
,1072,"Уменьшить стрелку влево на странице ""Возврат""",БД изделий АДС,closed,invalid,,улучшение,major,Denis_N,2023-02-28T17:31:33+05:00,00:56:55+05:00,alx
,1073,"Ничего не происходит при нажатии кнопки ""Далее""",БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-28T15:56:15+05:00,10:20:01+05:00,alx
,1074,Тело ответа не соответствует заголовку,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-09T12:26:08+05:00,10:34:21+05:00,alx
,1075,"Одинаковые ответы при отказе в доступе и ""протухании"" сеанса",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-09T14:19:02+05:00,10:56:02+05:00,alx
,1076,После получения сообщения об ошибке перестает работать ввод наименования в фильтры,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-09T17:58:35+05:00,15:37:21+05:00,alx
,1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-09T17:04:53+05:00,15:40:28+05:00,san
,1078,Неправильная работа фильтра.,БД изделий АДС,new,,,дефект,major,Denis_N,2023-04-30T00:37:52+05:00,16:32:23+05:00,alx
,1079,На главной странице всегда применять фильтры по нажатию Enter,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-04-12T11:35:47+05:00,18:50:22+05:00,alx
,1080,!!! Не могу аутентифицироваться!,БД изделий АДС,closed,fixed,,дефект,blocker,Denis_N,2023-03-02T13:22:44+05:00,22:26:39+05:00,alx
,1081,Предлагаю писать лаконичнее,БД изделий АДС,new,,,улучшение,trivial,Denis_N,2023-03-13T10:21:35+05:00,01:33:03+05:00,alx
,1082,Увеличить непрозрачность фона текста,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-30T00:07:39+05:00,11:19:19+05:00,alx
,1083,Переадресация на несуществующий URI,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-13T10:00:35+05:00,17:47:28+05:00,alx
,1084,Система обслуживает запросы без аутентификации,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-04-29T22:21:49+05:00,18:33:00+05:00,alx
,1085,Гигантомания,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-03-13T15:36:12+05:00,13:55:29+05:00,alx
,1086,Отображение неверной информации о местоположении,БД изделий АДС,closed,не воспроизводится,,дефект,major,Denis_N,2023-04-25T18:36:14+05:00,16:48:20+05:00,alx
,1087,"Не писать ""Пусто"" в пустых полях",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-25T10:24:40+05:00,17:12:36+05:00,alx
,1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-06-20T10:14:23+05:00,17:16:17+05:00,alx
,1089,Сделать поле комментария более широким,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-14T15:46:55+05:00,17:52:10+05:00,alx
,1090,Сервер возвращает контент при наличии его у браузера,БД изделий АДС,assigned,,,дефект,major,san,2023-03-16T13:00:58+05:00,12:55:42+05:00,alx
,1091,Очищать поле ввода комментария после сохранения комментария,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-14T16:48:09+05:00,13:12:20+05:00,alx
,1092,"Поместить надпись ""Серийный номер"" и серийный номер в одну строку",БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-04-14T16:53:01+05:00,16:25:56+05:00,alx
,1093,"Расширить колонку ""Комментарий"" при наличии в ней текста",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-25T10:31:34+05:00,16:45:25+05:00,alx
