﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,919,РЭ: несогласованность числа и падежа,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:01+05:00,alx
,920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:14+05:00,alx
,921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:49+05:00,alx
,922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:57:11+05:00,alx
,923,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:29:05+05:00,alx
,924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:38:23+05:00,alx
,925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:28:43+05:00,alx
,926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:46+05:00,alx
,927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:24+05:00,alx
,928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:19+05:00,alx
,929,РЭ: изменить название вкладки веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:14:40+05:00,alx
,930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:55+05:00,alx
,931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:43+05:00,alx
,932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",БД изделий АДС,closed,fixed,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:41:39+05:00,alx
,933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:42+05:00,san
,934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:59:30+05:00,san
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,939,РЭ: неточная формулировка в описании функции VBD,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,940,РЭ: упоминание несуществующего канального окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:33:01+05:00,alx
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,942,РЭ: не описаны параметры медиа канального окончания FO01,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:56:52+05:00,alx
,943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:06:46+05:00,alx
,944,РЭ: отсутствует описание работы канального окончания FO01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:39+05:00,alx
,945,РЭ: отсутствует описание индикаторов интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:19:12+05:00,alx
,946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:53+05:00,alx
,947,РЭ: добавить описание индикаторов канального окончания FS01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:40+05:00,alx
,948,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:46+05:00,alx
,949,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:50+05:00,alx
,950,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:53+05:00,alx
,951,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:56+05:00,alx
,952,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:59+05:00,alx
,953,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:02+05:00,alx
,954,РЭ: ошибочное упоминание лицевой панели платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:27+05:00,alx
,955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:20:51+05:00,alx
,958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:51+05:00,alx
,959,РЭ: добавить описание платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:57+05:00,alx
,960,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:41+05:00,alx
,961,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:45+05:00,alx
,962,РЭ: описать платы BS-220 исполнений 3 и 4,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:30:23+05:00,alx
,966,РЭ: использование канального окончания EM с модулем EM01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:35+05:00,alx
,967,Неполная информация о типах модулей платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:21:22+05:00,alx
,968,Неполная информация о назначении контактов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:42:27+05:00,alx
,969,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:56:29+05:00,alx
,970,РЭ: предположительно ошибка назначения контактов платы PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,02:20:03+05:00,alx
,971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:27:39+05:00,alx
,972,Индикация платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,alx,2023-02-03T15:06:44+05:00,21:54:19+05:00,alx
,973,"РЭ: лишнее слово ""для""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,22:12:05+05:00,alx
,974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,22:21:30+05:00,alx
,976,Устанавливать фокус на поле ввода,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,16:19:32+05:00,alx
,977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:11+05:00,alx
,978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:13:25+05:00,alx
,979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:49:45+05:00,alx
,981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:52+05:00,alx
,982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:48:12+05:00,alx
,983,РЭ: Некорректная ссылка на Figure 20 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:47+05:00,san
,984,РЭ: Некорректная ссылка на рисунок 5 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:38:49+05:00,alx
,985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:39:18+05:00,alx
,986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:02+05:00,alx
,987,РЭ: опечатка в тексте РЭ (таблица 7.19),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,988,РЭ: уточнение упоминаний обозначения при заказе,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:41+05:00,alx
,989,РЭ: не совсем точная формулировка маски аварии,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:45+05:00,alx
,990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:30+05:00,alx
,991,РЭ: упоминание несуществующей платы в приложении 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:05+05:00,alx
,992,РЭ: непонятный порядок установки плат в приложении 3,Руководство по эксплуатации,closed,готово,,задача,major,,2023-02-03T15:06:44+05:00,18:48:41+05:00,alx
,993,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:07:17+05:00,alx
,994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:35+05:00,vlad
,995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,15:42:53+05:00,alx
,996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:44+05:00,alx
,998,В интерфейсе заказы отображаются не все элементы заказа,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:45:54+05:00,san
,999,РЭ: непонятная фраза в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:52+05:00,alx
,1000,РЭ: добавить описание параметров ES и SES платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:43:49+05:00,alx
,1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:52:14+05:00,alx
,1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:33+05:00,alx
,1003,РЭ: сброс счетчиков портов ethernet,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:11:36+05:00,alx
,1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:49:17+05:00,alx
,1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",БД изделий АДС,closed,invalid,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,13:17:48+05:00,alx
,1011,Отсутствует картинка images/pen.png,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:37:56+05:00,san
,1012,Фильтр по фильтру Местоположение работает некорректно,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:57:09+05:00,san
,1013,РЭ: Ошибки в описании вкладки сервис:,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:31+05:00,san
,1014,БД: поля ввода растянулись,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,08:58:00+05:00,san
,1015,БД: название страницы Авторизация,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:00:25+05:00,san
,1016,РЭ: описать новую настройку - порт сервера Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:58+05:00,alx
,1018,БД: в ОТК изменяется статус уже отгруженного заказа,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,12:39:47+05:00,san
,1020,БД: Вычислять статус заказа по необходимости а не хранить его.,БД изделий АДС,closed,fixed,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,10:27:46+05:00,san
,1023,пустые строки вместо номеров протоколов в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,20:16:02+05:00,alx
,1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,15:43:32+05:00,san
,1031,РЭ: непонятный размер поля пакета платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:42:48+05:00,alx
,1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:00:16+05:00,alx
,1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:24:25+05:00,alx
,1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:31:13+05:00,alx
,1035,РЭ: странное название таблиц 7.18 и 7.19,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:25:01+05:00,alx
,1036,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:38:14+05:00,alx
,1037,РЭ: несогласованность форм подлежащего и сказуемого,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:55+05:00,alx
,1038,РЭ: Содержание раздела не соответствует его заголовку,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:10:36+05:00,alx
,1039,РЭ: ошибочное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:41:36+05:00,alx
,1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,00:07:48+05:00,alx
,1041,РЭ: неверное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,00:16:43+05:00,alx
,1043,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:51:59+05:00,alx
,1045,Слишком сложное условие и слишком много скобок,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,15:08:33+05:00,alx
,1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,12:18:45+05:00,alx
,1048,БД: Интерфейс ОТК при записи сообщает предупреждение,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,14:08:08+05:00,san
,1047,БД: Тестирование. Невозможно записать,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-02T11:53:33+05:00,14:06:07+05:00,san
,1050,БД: Возврат. Автозаполнять поле От кого.,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-01-31T15:17:03+05:00,10:01:46+05:00,san
,870,Выполнять запись в products и history одной командой,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-01-31T10:04:13+05:00,16:56:57+05:00,san
,1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-27T11:17:33+05:00,18:01:26+05:00,Denis_N
,559,Добавить в РЭ рисунок вариантов применения субмодуля CS24,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-01-26T09:15:01+05:00,16:26:44+05:00,Vladimir
,1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-25T14:21:53+05:00,17:58:14+05:00,Denis_N
,1004,Разная нумерация контактов разъемов Mini-Fit,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-01-12T15:40:47+05:00,10:40:44+05:00,san
,917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-01-09T14:34:49+05:00,12:54:24+05:00,alx
,1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",БД изделий АДС,closed,не будем делать,,улучшение,minor,Denis_N,2022-12-19T13:45:27+05:00,17:54:08+05:00,Denis_N
,908,"РЭ: FP-01, FP-02 не упомянута RP-650",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-12-14T14:59:14+05:00,16:29:30+05:00,vlad
,980,РЭ: датчики НРП,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2022-11-02T14:17:40+05:00,12:46:28+05:00,san
,551,РЭ: ошибочный подсчет числа вкладок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-07-07T22:03:30+05:00,11:00:49+05:00,alx
,916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-05-18T14:44:01+05:00,12:53:44+05:00,alx
,830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2022-03-21T12:48:15+05:00,18:47:44+05:00,alx
,867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,БД изделий АДС,closed,fixed,,улучшение,trivial,san,2022-03-05T08:42:32+05:00,13:56:30+05:00,san
,890,РЭ: MC-02 странная фраза,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2022-01-12T14:23:24+05:00,17:14:49+05:00,san
,491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2021-12-22T17:59:52+05:00,16:58:53+05:00,san
,398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Руководство по эксплуатации,closed,invalid,,дефект,minor,Vladimir,2021-12-13T18:08:46+05:00,19:08:04+05:00,alx
,192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-09T09:24:06+05:00,23:36:12+05:00,alx
,261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-08T10:55:33+05:00,13:52:09+05:00,san
,190,Добавить в РЭ описание работы с панелью групповых каналов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-07T14:50:32+05:00,11:02:26+05:00,alx
,854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-29T18:04:28+05:00,11:47:00+05:00,alx
,188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-19T11:09:44+05:00,12:40:23+05:00,alx
,886,РЭ: модуль CS02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-10T15:26:31+05:00,11:10:42+05:00,san
,887,"РЭ: добавить информацию о подключении АБ ""на лету""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-10T12:40:26+05:00,11:25:43+05:00,san
,888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2021-11-10T10:43:16+05:00,15:30:49+05:00,san
,832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-07-19T12:14:19+05:00,11:19:34+05:00,san
,740,РЭ: ошибка в падеже.,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2021-07-16T10:28:28+05:00,10:21:25+05:00,san
,172,Играю с диаграммами. Не обращайте внимания.,MC04-DSL-3U и его платы,closed,invalid,,улучшение,major,san,2021-02-28T13:34:12+05:00,18:07:30+05:00,alx
,284,Каталог: ошибка в описании VE-02,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,artem,2020-11-24T12:37:40+05:00,17:08:28+05:00,san
,614,РЭ: Ошибка в п. Электропитание,Руководство по эксплуатации,closed,дубликат,,дефект,major,Vladimir,2020-04-22T13:59:44+05:00,13:01:10+05:00,san
,521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2020-04-16T16:17:26+05:00,13:36:51+05:00,alx
,194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2020-04-03T15:37:49+05:00,11:56:50+05:00,alx
,193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2020-04-03T15:33:25+05:00,23:42:21+05:00,alx
,496,РЭ: Недостаточно общей информации о плате VE-01/02,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2020-04-02T13:23:35+05:00,15:41:41+05:00,san
,485,Выложить на сайт V-port  ТО4,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2020-04-02T12:57:12+05:00,12:10:56+05:00,san
,274,Каталог: Невозможно скопировать русский текст.,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:44:00+05:00,10:07:50+05:00,san
,275,Каталог: вместо названия отображается ерунда,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:35:24+05:00,10:16:24+05:00,san
,277,"Каталог: добавить ссылки в ""Содержание""",MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:26:24+05:00,10:23:34+05:00,san
,579,РЭ: опечатки Caller-ID,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2020-02-10T12:08:34+05:00,15:24:55+05:00,san
,568,"Плата УМ-02(PLC_2), отображение входных уровней",MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-12-16T12:36:16+05:00,10:46:33+05:00,vlad
,484,"Плата УМ-02, поддержка протокола PLC v2",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2019-12-14T10:12:38+05:00,10:18:19+05:00,vlad
,498,РЭ: Вкладка ДВО,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-12-10T17:45:29+05:00,17:18:44+05:00,san
,249,РЭ: подключение к консоли SW-01 по сети,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2019-12-10T12:02:16+05:00,16:41:55+05:00,alx
,509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2019-11-27T09:18:42+05:00,17:10:28+05:00,san
,499,Испытания RT-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-11-21T17:40:03+05:00,17:30:39+05:00,san
,207,TE-01: дополнительный модуль Eth вместо E1,"TE-01, TE-04",closed,готово,,задача,minor,san,2019-11-21T11:58:08+05:00,10:31:39+05:00,san
,500,Выложить свежую версию РЭ 3U на сайт,Сайт adc-line.ru,closed,готово,,задача,major,san,2019-11-15T14:15:11+05:00,21:26:24+05:00,san
,476,РЭ: плохое расположение рисунка и подписи к нему,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2019-09-12T16:18:31+05:00,16:50:08+05:00,alx
,390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-09-11T10:25:26+05:00,16:35:59+05:00,alx
,461,Добавить в РЭ: про резервирование центральной платы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-09-11T10:19:38+05:00,17:27:10+05:00,san
