﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,27,Подписать панели главного окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,14:08:15+06:00,alx
,57,"Позволять вводить только цифры в поле ""логин"" при создании абонента",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,19:41:17+06:00,san
,25,Показывать URI в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,13:46:08+06:00,alx
2 очередь,286,"Показывать причину неудачи вызова на красной ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:54:53+05:00,alx
2 очередь,274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:02:17+05:00,alx
,35,Полоса прокрутки записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,14:20:21+06:00,varvaraK
2 очередь,441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:40:35+05:00,alx
2 очередь,192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:38:10+05:00,alx
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
1 очередь,561,Пользователь не покидает основную конференцию в режим автоматически.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-06-03T20:32:00+05:00,18:02:55+05:00,viktam
2 очередь,537,Пользователь отобразился не в той конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:54:09+05:00,alx
2 очередь,277,Пользователю не выдается ошибка при невозможности проигрывания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:20+05:00,alx
2 очередь,66,После создания новой учетной записи делать ее текущей в списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,14:34:36+06:00,alx
2 очередь,247,Предложение для панели вывода аварийных сообщений,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,17:21:15+05:00,alx
2 очередь,306,Предложение по CDR,MC04-SoftSwitch,closed,wontfix,,задача,trivial,alx,2017-12-07T10:05:49+05:00,13:27:23+05:00,san
2 очередь,444,Предложение: выделять саму группу вместо выделения её абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:02:57+05:00,san
2 очередь,208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:32:35+05:00,alx
2 очередь,213,При вызове в диспетчерскую статус абонента не меняется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:19:01+05:00,san
1 очередь,432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-23T18:04:06+05:00,18:32:38+05:00,alx
2 очередь,429,При вызове пользователей указывать домен,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,11:50:42+05:00,alx
2 очередь,298,"При длительном отключении программы от сервера, авария не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:52:01+05:00,san
,479,При изменении RSA-ключа сервера программа не позволяет установить ssh соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,10:57:53+05:00,san
,51,"При нажатии ""Войти в конференцию"" отображаестя вечный вызов самого себя",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,15:01:01+06:00,alx
2 очередь,181,При неудачном вызове кнопка пользователя не меняет цвет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,19:05:43+05:00,alx
1 очередь,347,При обработке события ESL программа портебляет слишком много процессорного времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-04T16:44:49+05:00,13:18:16+05:00,san
1 очередь,567,"При отмене вызова пользователя, команда ГБ отправляется",MC04-SoftSwitch,closed,worksforme,,баг,major,alx,2018-05-28T11:00:05+05:00,17:26:49+05:00,san
1 очередь,473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",MC04-SoftSwitch,closed,fixed,,задача,major,alx,2016-10-10T17:05:51+05:00,14:29:02+05:00,san
2 очередь,395,При отсутствии соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,17:57:55+05:00,san
2 очередь,86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:15:29+06:00,san
,13,При ошибке аутентификации помещать фукус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:04:50+06:00,alx
2 очередь,293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:34:41+05:00,san
2 очередь,243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,14:10:23+05:00,san
1 очередь,369,"При потере соединения SSH не работает ""Информация о пользователе""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T12:04:44+05:00,14:22:32+05:00,alx
2 очередь,418,При потере соединения с mysql не работает поиск записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:49:49+05:00,alx
1 очередь,394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:05:25+05:00,17:51:28+05:00,san
2 очередь,467,При сворачивании всех групп курсор оказывается не на той группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:23:38+05:00,alx
2 очередь,433,При сворачивании всех групп пропадает курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:36:01+05:00,alx
2 очередь,422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:07:32+05:00,alx
1 очередь,398,При сетевых проблемах программа подвисает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:12:20+05:00,18:13:38+05:00,san
2 очередь,245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:34:32+05:00,san
1 очередь,456,"При создании ""Новой конференции"" отображать красную трубку",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-10-13T14:24:59+05:00,18:26:17+05:00,san
2 очередь,341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:09:32+05:00,san
2 очередь,373,"При старте программы проверять, должным ли образом собраны ее зависимости",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:27:29+05:00,17:26:56+05:00,alx
2 очередь,99,При тестовом звонке невозможно принять вызов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:30:02+06:00,viktam
1 очередь,485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T12:45:05+05:00,12:54:14+05:00,alx
2 очередь,145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:03:16+05:00,san
2 очередь,252,Применять фильтр записей переговоров нажанием Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,16:13:13+05:00,alx
2 очередь,539,"Причину неудачи вызова писать прямо на ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,12:55:55+05:00,alx
1 очередь,592,Проблема с запуском uа,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2022-01-20T11:49:17+05:00,17:45:40+05:00,san
,33,Проблема с функцией транслита,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:36+05:00,17:20:36+06:00,varvaraK
2 очередь,532,Проблеммы с пользователем 100,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2017-12-07T10:05:49+05:00,17:07:10+05:00,san
2 очередь,215,Проблемы с определением состояния отсутствии связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:31:06+05:00,san
1 очередь,513,Програма упала при попытке сохранить изменения в файле настроек абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-08T09:27:42+05:00,10:17:01+05:00,san
,468,"Программа ""повисла"" при попытке создать новую конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,17:30:04+05:00,san
2 очередь,265,Программа жрет 100% CPU,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:01+05:00,alx
,459,"Программа не выдала ошибку связи с сервером, в момент пропадания связи с сервером",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,10:51:21+05:00,san
1 очередь,397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-04-18T16:09:20+05:00,18:11:01+05:00,san
2 очередь,339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:31:36+05:00,san
2 очередь,377,Программа не завершается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:24:14+05:00,alx
2 очередь,229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:28+05:00,san
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,184,Программа не регистрируется на SIP-сервере по IPv6,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,19:32:19+05:00,alx
1 очередь,511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-02T14:26:09+05:00,17:41:20+05:00,san
,478,Программа отказывается работать при невозможности подключиться к серверу по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,16:47:28+05:00,san
2 очередь,292,Программа работает неадекватно если запущено несколько ее экземпляров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,09:17:35+05:00,alx
,452,Программа упала при вызове абонента ТСОП другим пользователем,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,17:32:54+05:00,san
1 очередь,510,Программа упала при попытке вызова абонента в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-01T11:36:13+05:00,16:43:55+05:00,san
,457,Программа упала при удалении абонента из списка конференции в момент появления связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,16:18:17+05:00,san
2 очередь,182,Продумать технологию работы программы в мульти-доменной инсталляции,Диспетчерская связь,assigned,,,задача,major,alx,2017-12-07T10:05:49+05:00,09:39:43+05:00,alx
2 очередь,507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:30:54+05:00,alx
2 очередь,116,Пролслушиваеие разговоров - косяки сполосой рокрутки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:40:03+05:00,kulakov
1 очередь,553,"Пропадает селект в колонке ""Конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,улучшение,major,alx,2017-04-27T11:24:54+05:00,10:31:55+05:00,san
1 очередь,550,Пропадает селект из колонки Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T18:28:28+05:00,15:45:00+05:00,san
,4,Прослушивание записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,12:48:22+06:00,san
,56,Протестить автоподъём трубки на sip-телефоне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,задача,major,san,2017-12-07T10:05:36+05:00,16:51:09+06:00,san
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
2 очередь,538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:55:40+05:00,alx
2 очередь,73,Пустые атрибуты медиапотока в SDP ответа на INVITE,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,12:07:08+06:00,alx
2 очередь,280,Работа пульта с телефонной сетью,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,12:20:32+05:00,alx
2 очередь,437,Разделить функции сворачивания/разворачивания групп и выделения кликом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:04:29+05:00,alx
2 очередь,74,Разрегистрированный абонент не скрывается в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:25:52+06:00,alx
2 очередь,143,Расширенный поиск по записям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,17:36:02+05:00,san
2 очередь,525,"Реализовать ""свернуть всех""/""развернуть всех""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:52:33+05:00,alx
2 очередь,523,Реализовать drag-n-drop,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:46:42+05:00,alx
2 очередь,114,Реализовать запись прямых разговоров абонент-абонент,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,14:53:34+05:00,san
2 очередь,153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,MC04-SoftSwitch,closed,invalid,,задача,major,alx,2017-12-07T10:05:49+05:00,11:42:08+05:00,san
2 очередь,524,"Реализовать отображение состояния ""громкого боя"" пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:47:21+05:00,alx
2 очередь,526,Реализовать перезагрузку списка по событию reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:14:05+05:00,alx
2 очередь,127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,varvaraK,2017-12-07T10:05:49+05:00,12:28:26+05:00,san
2 очередь,126,Реализовать резервирование сервера,Диспетчерская связь,closed,invalid,,задача,trivial,san,2017-12-07T15:54:18+05:00,12:25:28+05:00,san
2 очередь,379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:30:45+05:00,alx
2 очередь,230,"Режим ""прослушивания конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,trivial,san,2017-12-07T15:53:19+05:00,11:59:43+05:00,san
2 очередь,562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:46:35+05:00,san
1 очередь,556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,alx,2017-04-28T13:16:30+05:00,10:20:43+05:00,viktam
1 очередь,547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-24T19:07:17+05:00,10:02:51+05:00,san
1 очередь,551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T09:59:21+05:00,17:07:41+05:00,san
2 очередь,257,Самопроизвольное завершение ESL соединения,MC04-SoftSwitch,closed,fixed,,баг,blocker,alx,2017-12-07T10:05:49+05:00,17:15:39+05:00,dimag
2 очередь,303,Свои настройки для разных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,12:39:49+05:00,san
2 очередь,297,Сворачивание/разворачивание групп не работает после использования фильтра,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:12:31+05:00,alx
1 очередь,149,Сделать генерацию deb-пакетов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-04-26T18:46:28+05:00,18:44:35+05:00,alx
2 очередь,290,Сделать настраиваемым маппинг имен конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:25:32+05:00,alx
2 очередь,313,Сделать настройки в отдельном окне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,san,2017-12-07T10:05:49+05:00,11:08:52+05:00,alx
,38,Сделать настройку громкого боя из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,11:58:43+06:00,san
2 очередь,531,Сделать обработку успешности прекращения вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:21:05+05:00,alx
2 очередь,238,Сделать окно информации о пользователе немодальным,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,19:39:30+05:00,alx
2 очередь,324,Сделать поддержку RTCP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:32+05:00,alx
2 очередь,322,Сделать фильтр пользователей регистронезависимым,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,15:13:12+05:00,alx
,36,"Сделать функцию ""Тест связи""",MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:36+05:00,18:05:39+06:00,san
2 очередь,47,Сделать функцию lock/unlock конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,10:39:25+06:00,alx
1 очередь,176,Сделать функцию выхода (logout),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-04-19T14:56:32+05:00,18:47:58+05:00,alx
2 очередь,237,Селект в панели конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:34:58+05:00,san
1 очередь,496,Селект не переключается вызове пользователя в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-09T09:16:03+05:00,13:36:13+05:00,san
2 очередь,568,Система автоматического оповещения,Диспетчерская связь,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,09:29:54+05:00,san
2 очередь,175,Слишком узкая правая колонка в записях переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:41:08+05:00,alx
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
2 очередь,269,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:16:32+05:00,alx
2 очередь,270,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:53:30+05:00,alx
,6,"Снимать ""громкий бой"" при снятии вызова в конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,17:12:22+06:00,alx
,480,Сообщать в лог о появлении Аварии и о пропадании аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:06:25+05:00,16:58:21+05:00,san
2 очередь,423,Сообщение о потере соединения с mysql отображается вечно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:36:01+05:00,alx
2 очередь,191,Сообщение об ошибке выходит за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:36:11+05:00,alx
1 очередь,476,Сортировка в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2016-10-20T16:41:24+05:00,17:54:17+05:00,san
2 очередь,109,Сохранение конференций на локальный ПК,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:11:16+06:00,viktam
,44,"Список абонентов ""поднят"" над нижней границей окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:36:10+06:00,alx
2 очередь,71,Список участников конференции и список абонентов не прокручиваются,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:04:53+06:00,alx
1 очередь,503,"Статус красный, но аварии в программе нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2016-10-28T17:01:58+05:00,15:12:25+05:00,san
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,199,Странное поведение при reload mod_sofia,MC04-SoftSwitch,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,16:22:50+05:00,alx
2 очередь,390,Странное поведение при выделении нескольких пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:01:38+05:00,alx
2 очередь,214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:27:29+05:00,san
1 очередь,494,Странное поведение селекта в  списке конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-11T09:57:17+05:00,17:57:22+05:00,san
