﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-06-09T16:59:21+05:00,16:48:31+05:00,alx
2 очередь,167,Оптимизировать Zabbix-агент,swd,closed,готово,,улучшение,низкий,alx,2016-04-26T19:04:11+05:00,15:36:19+05:00,alx
2 очередь,142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-18T12:46:14+05:00,17:03:27+05:00,san
2 очередь,109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2015-11-13T16:06:31+05:00,12:52:21+05:00,san
2 очередь,143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2015-11-13T15:56:49+05:00,17:07:33+05:00,san
2 очередь,118,"Заменить фразу ""Нет обновлений""",sw,closed,готово,,улучшение,низкий,alx,2015-06-02T12:52:07+05:00,09:10:49+05:00,alx
2 очередь,110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",web-интерфейс (sw),closed,готово,,улучшение,фигня,alx,2015-03-31T11:43:29+05:00,17:39:06+05:00,san
2 очередь,102,Реле SW-01,sw,closed,готово,1.0,улучшение,средний,alx,2015-03-23T12:47:24+05:00,18:27:35+05:00,andrei
2 очередь,95,RP-01 + PS-001,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-03-18T19:05:55+05:00,12:09:34+05:00,san
2 очередь,85,Реализовать кэш состояний канальных окончаний платы VE-01,sw,closed,готово,,улучшение,средний,alx,2014-12-12T16:02:00+05:00,12:16:31+05:00,alx
2 очередь,69,При зеркалировании тегированных пакетов к CPU убирать тэги,sw,closed,готово,,улучшение,средний,alx,2014-09-03T18:41:20+06:00,16:07:25+06:00,san
1 очередь,188,Требуется измеритель уровня сигнала в TDM маппере,ПЛИС (sw),new,,,улучшение,средний,anatoly,2017-09-07T16:14:31+05:00,14:38:34+05:00,san
1 очередь,304,"Резервирование потоков: изменить алгоритм варианта ""без возврата на основной""",ПЛИС (sw),reopened,,,улучшение,средний,anatoly,2021-09-10T09:30:52+05:00,13:33:39+05:00,san
1 очередь,537,"Резервирование потоков: добавить опцию ""передавать/не передавать данные в резервном потоке""",ПЛИС (sw),new,,,улучшение,средний,anatoly,2021-09-08T11:59:20+05:00,11:59:20+05:00,san
1 очередь,642,Дружелюбный импорт TDM и Ethernet из конфига блока,sw,new,,,улучшение,средний,alx,2023-10-09T15:14:27+05:00,12:48:42+05:00,san
1 очередь,666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",sw,new,,,улучшение,средний,alx,2024-02-16T11:49:49+05:00,14:53:13+05:00,san
1 очередь,220,"Всегда включать ""tdm enable""",ПЛИС (sw),assigned,,,улучшение,низкий,anatoly,2020-07-02T14:47:22+05:00,11:05:39+05:00,san
1 очередь,690,Улучшить механику настройки строки VLAN таблицы,web-интерфейс (sw),reopened,,,улучшение,фигня,alx,2024-05-16T10:41:37+05:00,14:30:02+05:00,san
1 очередь,689,Объединить настройки RSTP,sw,closed,fixed,,улучшение,средний,alx,2024-05-07T17:24:19+05:00,16:48:00+05:00,san
1 очередь,665,Подсказка о несохраненной в ПЗУ конфигурации,sw,closed,fixed,,улучшение,средний,alx,2024-05-02T19:46:11+05:00,14:35:04+05:00,san
1 очередь,675,Добавить настройку времени определения отказа основной платы,sw,closed,fixed,,улучшение,средний,alx,2024-03-27T13:46:31+05:00,12:16:24+05:00,san
1 очередь,676,Инвентаризация: добавить платы у которых нет серийного номера.,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2024-03-26T14:16:30+05:00,16:11:49+05:00,san
1 очередь,672,Добавить переопределения имен аварий модуля CS24 платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2024-02-21T16:00:58+05:00,09:49:27+05:00,san
1 очередь,671,"Округлять значения в RP-650, RP-400, RP-01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-02-20T18:31:02+05:00,15:03:16+05:00,san
1 очередь,664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-02-08T16:08:57+05:00,11:27:50+05:00,san
1 очередь,663,Записывать в лог факт загрузки пользователем файла конфигурации,sw,closed,fixed,,улучшение,средний,alx,2024-02-07T17:41:11+05:00,13:10:57+05:00,san
1 очередь,659,"FS-08, VF-08, FO-08: цветовая индицация в столбце Состояние",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-01-29T13:03:04+05:00,12:20:16+05:00,san
1 очередь,661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",sw,closed,готово,,улучшение,средний,alx,2024-01-25T17:47:31+05:00,16:31:40+05:00,san
1 очередь,660,"TE-04 переименовать заголовок ""Счетчики Порт 3"" в ""Счётчики TDM""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-01-19T15:04:13+05:00,14:33:19+05:00,san
1 очередь,645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",sw,closed,fixed,,улучшение,высокий,alx,2024-01-15T12:17:13+05:00,10:29:19+05:00,san
1 очередь,656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,sw,closed,не будем делать,,улучшение,средний,alx,2023-12-29T10:15:51+05:00,10:13:33+05:00,san
1 очередь,655,"Оптимизировать учет аварий в ""журнале аварий""",swd,closed,готово,,улучшение,средний,alx,2023-12-28T19:56:48+05:00,11:37:27+05:00,alx
1 очередь,657,Переименовать кнопку Отменить в Закрыть в окнах настройки плат.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-12-27T14:24:32+05:00,12:17:59+05:00,san
1 очередь,654,Добавить настройку стратума для сервера 127.127.1.0,sw,closed,invalid,,улучшение,средний,alx,2023-12-21T18:06:56+05:00,15:54:56+05:00,san
1 очередь,652,Упразднить кнопку Ок,sw,closed,fixed,,улучшение,средний,alx,2023-12-18T19:40:23+05:00,12:18:28+05:00,san
1 очередь,651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2023-12-18T18:14:33+05:00,11:29:58+05:00,san
1 очередь,649,Инвентаризация. Защита от непечатных символов.,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2023-11-29T10:21:57+05:00,15:33:28+05:00,san
1 очередь,639,"SM-01, SM-02: проверять диапазоны таймслотов DSLA, DSLB и E1 на пересечение.",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-10-04T15:55:18+05:00,11:52:25+05:00,san
1 очередь,637,Добавление отображения новых переменных плат GE-108/GE-16,sw,closed,fixed,,улучшение,средний,alx,2023-10-03T16:06:55+05:00,14:06:12+05:00,ledol
1 очередь,624,Cнимать выделение после коммутации выделенных каналов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-07-20T15:16:40+05:00,14:27:50+05:00,san
1 очередь,622,PD-04. R485. Переименовать параметр Таймаут,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-06-27T11:42:05+05:00,10:45:49+05:00,san
1 очередь,619,Импорт конфигурации TDM из файла конфигурации блока,sw,closed,не будем делать,,улучшение,средний,alx,2023-06-08T12:55:53+05:00,15:28:25+05:00,san
1 очередь,618,Таблица TDM. Подсвечивать только разблокированные каналы плат канальных окончаний,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-06-02T12:25:59+05:00,17:26:45+05:00,san
1 очередь,482,Разделить окно плат питания на две вкладки,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-05-19T15:02:49+05:00,15:09:08+05:00,san
1 очередь,617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-05-17T17:06:55+05:00,14:53:28+05:00,san
1 очередь,613,Обновлять список аварий в режиме SSE при перезагрузке платы.,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2023-01-20T14:31:43+05:00,09:44:29+05:00,san
1 очередь,322,Панель групповых каналов: добавить возможность очистить слагаемое,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-01-12T17:20:14+05:00,13:06:04+05:00,san
1 очередь,609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,sw,closed,fixed,,улучшение,фигня,alx,2022-12-22T13:53:20+05:00,12:51:04+05:00,san
1 очередь,607,TD-01: неформат и число каналов отличное от 32,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T19:19:53+05:00,09:25:51+05:00,san
1 очередь,606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:41:39+05:00,17:50:48+05:00,san
1 очередь,605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:32:49+05:00,17:37:33+05:00,san
1 очередь,604,TD-01: Проверять минимальный размера буфера приема,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T15:10:10+05:00,16:33:19+05:00,san
1 очередь,603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",sw,closed,fixed,,улучшение,средний,alx,2022-12-13T09:53:08+05:00,18:03:47+05:00,san
1 очередь,602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-12-12T17:28:06+05:00,15:49:22+05:00,san
1 очередь,600,TD-01: не проверять настройки заблокированных конвертеров,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-12T11:28:06+05:00,10:54:37+05:00,san
1 очередь,599,TD-01: Изменить таблицу Cостояние,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-09T21:22:46+05:00,11:28:27+05:00,san
1 очередь,595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T17:02:32+05:00,11:28:07+05:00,san
1 очередь,594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T14:06:37+05:00,11:11:43+05:00,san
1 очередь,587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2022-11-17T18:22:34+05:00,16:23:02+05:00,san
1 очередь,584,Сброс счётчиков на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-11-16T10:18:58+05:00,09:54:37+05:00,san
1 очередь,423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-11-02T11:04:07+05:00,15:25:22+05:00,san
1 очередь,263,Добавить отображение состояния трапсинков/агентов,sw,closed,fixed,,улучшение,средний,alx,2022-11-01T17:03:18+05:00,11:44:34+05:00,alx
1 очередь,577,Убрать конфигурационный параметр канального окончания DS,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-09-06T10:28:28+05:00,17:47:52+05:00,alx
1 очередь,384,Передавать в SNMP sysName имя блока,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,12:56:42+05:00,san
1 очередь,574,Настройка значений стандартных переменных SNMP через веб интерфейс.,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,18:10:03+05:00,san
1 очередь,568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-03-17T11:49:52+05:00,17:08:32+05:00,san
1 очередь,564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",sw,closed,не будем делать,,улучшение,низкий,alx,2022-01-25T17:52:42+05:00,14:33:52+05:00,san
1 очередь,563,BS-220: вывести процент загрузки платы,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-01-17T14:32:18+05:00,12:27:40+05:00,san
1 очередь,562,Изменить надпись о мощности плат BS-220,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-01-17T12:45:07+05:00,11:50:34+05:00,san
1 очередь,531,Платы PS-220D отображение параметра Uвх,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2022-01-13T16:57:06+05:00,15:36:17+05:00,san
1 очередь,539,"SM-01, SM-02: отображение SQ",sw,closed,fixed,,улучшение,средний,alx,2022-01-13T12:24:46+05:00,17:33:00+05:00,san
1 очередь,558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",sw,closed,fixed,,улучшение,фигня,alx,2021-12-06T11:54:38+05:00,11:37:23+05:00,san
1 очередь,299,Окно PD-04,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T18:07:25+05:00,12:34:13+05:00,san
1 очередь,520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T16:24:17+05:00,10:22:03+05:00,san
1 очередь,549,Перезапуск SM после импорта конфигурации,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-11-24T10:44:09+05:00,12:07:08+05:00,san
1 очередь,554,BS-220: округлять Ubat до десятых,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-24T09:53:55+05:00,16:01:58+05:00,san
1 очередь,553,Содержимое ячейки Последняя авария в момент аварии на плате,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2021-11-22T12:09:01+05:00,10:18:42+05:00,san
1 очередь,552,RT-01 pv6,sw,closed,fixed,,улучшение,высокий,alx,2021-11-22T10:21:42+05:00,10:16:20+05:00,ledol
1 очередь,551,Поддержка BS-220 исполнений 3 и 4,sw,closed,fixed,,улучшение,высокий,alx,2021-11-19T17:14:22+05:00,16:21:03+05:00,san
1 очередь,548,Обновление прошивки RT-01,sw,closed,готово,,улучшение,высокий,alx,2021-11-19T15:23:21+05:00,12:23:22+05:00,ledol
1 очередь,544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",sw,closed,fixed,,улучшение,средний,alx,2021-11-10T11:19:35+05:00,10:03:00+05:00,san
1 очередь,543,"""no such board"" при импорте конфига платы",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-10T10:39:38+05:00,09:49:35+05:00,san
1 очередь,542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2021-11-02T14:59:31+05:00,12:26:57+05:00,san
1 очередь,541,VE-01: добавить спиннер после нажатия кнопки рестарт,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-10-09T20:03:23+05:00,09:12:17+05:00,san
1 очередь,534,Сценарии,sw,closed,не будем делать,,улучшение,средний,alx,2021-09-24T09:39:59+05:00,11:17:11+05:00,san
1 очередь,538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-09-17T18:18:39+05:00,17:47:26+05:00,san
1 очередь,514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:29:57+05:00,18:26:17+05:00,san
1 очередь,496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:15:02+05:00,16:13:11+05:00,san
1 очередь,536,PS-220D Округлять Uвх,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-09-06T14:53:10+05:00,14:32:16+05:00,san
1 очередь,202,Предложение: вывести справочную информацию при обновлении VE-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2021-09-03T09:52:37+05:00,10:15:58+05:00,san
1 очередь,533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2021-08-19T16:00:19+05:00,13:45:59+05:00,san
1 очередь,529,При генерации миб описывать все переменные из структуры,sw,closed,fixed,,улучшение,средний,alx,2021-07-29T16:11:17+05:00,16:39:21+05:00,san
1 очередь,528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",web-интерфейс (sw),closed,invalid,,улучшение,средний,alx,2021-07-09T10:14:36+05:00,11:02:11+05:00,san
1 очередь,521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,sw,closed,fixed,,улучшение,средний,alx,2021-06-24T14:04:03+05:00,10:28:59+05:00,san
1 очередь,522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-24T11:05:26+05:00,10:48:14+05:00,san
1 очередь,519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-21T14:21:22+05:00,12:01:58+05:00,san
1 очередь,517,Коррекция настроек платы TD-01,sw,closed,fixed,,улучшение,высокий,alx,2021-06-11T10:07:26+05:00,09:35:47+05:00,ledol
1 очередь,515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",sw,closed,fixed,,улучшение,средний,alx,2021-06-08T12:44:50+05:00,20:07:46+05:00,san
1 очередь,475,платы PS: изменился критерий вывода надписи Master или Slave,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-07T18:29:23+05:00,12:39:00+05:00,san
1 очередь,516,Коррекция настроек платы TD-01,sw,closed,fixed,,улучшение,высокий,alx,2021-05-31T14:36:31+05:00,10:19:14+05:00,ledol
1 очередь,513,Игнорировать контент за пределами корневого элемента при парсинге конфига,sw,closed,не будем делать,,улучшение,средний,alx,2021-05-27T15:18:47+05:00,12:34:27+05:00,san
1 очередь,511,"Внешний вид ""крестиков"" в списке аварий",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-20T12:25:58+05:00,11:58:15+05:00,san
1 очередь,508,Коррекция настроек платы TD-01,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-14T11:23:15+05:00,10:27:49+05:00,ledol
1 очередь,509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-13T15:00:30+05:00,11:54:47+05:00,san
1 очередь,506,Вывести сообщение об устаревшем браузере,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-04T14:53:44+05:00,10:56:37+05:00,san
1 очередь,505,Окно GE-16. Убрать настройки синхронизации.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-04-27T11:38:13+05:00,17:55:40+05:00,san
1 очередь,498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,sw,closed,не будем делать,,улучшение,средний,alx,2021-04-13T16:17:30+05:00,10:31:54+05:00,san
1 очередь,503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-04-07T12:07:53+05:00,15:37:47+05:00,san
1 очередь,491,Окно платы PS-48,sw,closed,fixed,,улучшение,средний,alx,2021-01-19T10:43:02+05:00,12:46:44+05:00,san
1 очередь,489,"Окно плат ST-018, ST-124. Косметические изменения.",sw,closed,готово,,улучшение,средний,alx,2020-12-25T17:22:02+05:00,16:52:12+05:00,san
1 очередь,488,Настройка максимального размера фрейма Ethernet,sw,closed,fixed,,улучшение,средний,alx,2020-12-24T17:19:49+05:00,11:12:04+05:00,san
1 очередь,487,обновление прошивок плат ST-124 и ST-018,sw,closed,fixed,,улучшение,средний,alx,2020-12-16T10:20:22+05:00,17:44:04+05:00,ledol
1 очередь,483,"BS-220 распознавать переменную ""серийный номер""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-12-03T10:38:06+05:00,17:01:26+05:00,san
1 очередь,479,Добавление счетчиков ошибок в плате ST-124,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2020-11-30T10:30:26+05:00,16:24:19+05:00,ledol
1 очередь,450,SSE. Задержка отображения содержимого вкладок,sw,closed,не воспроизводится,,улучшение,средний,alx,2020-11-20T16:51:26+05:00,10:04:29+05:00,san
1 очередь,464,Дублирование CDR в логе,sw,closed,invalid,,улучшение,низкий,alx,2020-10-20T17:11:36+05:00,15:16:50+05:00,san
1 очередь,463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,web-интерфейс (sw),closed,invalid,,улучшение,средний,alx,2020-10-16T15:40:36+05:00,15:34:39+05:00,san
1 очередь,371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-09-10T11:47:34+05:00,15:18:52+05:00,san
1 очередь,249,Выдавать предупреждение при использовании занятых TDM,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-09-08T17:23:40+05:00,12:47:24+05:00,san
1 очередь,453,Окно PD-04:модуль TG01: блокировка,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-08-20T11:03:41+05:00,18:03:07+05:00,san
1 очередь,448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,sw,closed,fixed,,улучшение,средний,alx,2020-07-23T11:58:05+05:00,16:54:41+05:00,san
1 очередь,447,Состояние линков платы SW-01 в snmp,sw,closed,fixed,,улучшение,средний,alx,2020-07-21T11:03:26+05:00,12:52:57+05:00,san
1 очередь,157,"режим ""очистить""",web-интерфейс (sw),closed,это не баг,,улучшение,средний,alx,2020-06-30T13:58:54+05:00,18:39:14+05:00,san
1 очередь,442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),sw,closed,fixed,,улучшение,высокий,alx,2020-06-05T14:16:36+05:00,13:39:09+05:00,san
1 очередь,433,Автоматическое добавление статической записи FDB для CPU,swd,closed,fixed,,улучшение,средний,alx,2020-05-01T15:17:59+05:00,14:58:19+05:00,alx
1 очередь,427,Вкладка Ethernet->Vlan: Добавить комментарий,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-04-13T15:10:34+05:00,16:01:09+05:00,Ivanmvtel
1 очередь,428,Вкладка Ethernet->RSTP: комментарии,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-04-05T13:55:47+05:00,16:03:37+05:00,Ivanmvtel
1 очередь,391,GE-12/16/108: Tagged и Untagged,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-24T10:11:55+05:00,15:28:36+05:00,san
1 очередь,402,Функция передачи описания аварии по oid и типу платы,sw,closed,invalid,,улучшение,средний,alx,2020-03-23T18:35:54+05:00,17:49:54+05:00,san
1 очередь,359,Открытие окна платы до завершения передачи конфигурации,sw,closed,не будем делать,,улучшение,низкий,alx,2020-03-23T18:04:27+05:00,10:10:03+05:00,san
1 очередь,422,Окно конфигурации TE-04,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-20T13:45:37+05:00,12:39:47+05:00,Vladimir
1 очередь,421,Окно TE-01 и TE-04,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-20T13:34:45+05:00,12:36:53+05:00,Vladimir
1 очередь,417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",sw,closed,не будем делать,,улучшение,средний,alx,2020-02-19T17:02:52+05:00,16:32:48+05:00,san
1 очередь,406,Окно конфигурации RT-01: Выводить версию модуля RT01,sw,closed,fixed,,улучшение,средний,alx,2019-12-17T15:19:33+05:00,12:14:27+05:00,ledol
1 очередь,132,FS-08 напряжение линии по умолчанию сделать 24В,swd,closed,не будем делать,,улучшение,средний,alx,2019-09-10T11:17:13+05:00,10:07:32+05:00,alx
1 очередь,386,Контроль целостности конфигурации.,sw,closed,не будем делать,,улучшение,низкий,alx,2019-08-14T12:02:32+05:00,14:02:51+05:00,san
1 очередь,383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",sw,closed,fixed,,улучшение,средний,alx,2019-05-21T11:21:34+05:00,08:37:50+05:00,san
1 очередь,381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2019-03-25T11:54:29+05:00,14:03:54+05:00,alx
1 очередь,379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2019-03-25T11:35:50+05:00,17:11:38+05:00,alx
1 очередь,364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-02-14T15:35:30+05:00,11:01:28+05:00,san
1 очередь,368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-02-14T14:28:08+05:00,15:32:27+05:00,alx
1 очередь,363,Исправить опечатку,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2018-11-15T09:31:02+05:00,19:14:49+05:00,ledol
1 очередь,362,Исправить опечатку,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2018-11-15T09:23:01+05:00,19:13:11+05:00,san
1 очередь,360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",sw,closed,fixed,,улучшение,средний,alx,2018-11-08T18:06:29+05:00,14:35:53+05:00,alx
1 очередь,351,Изменить способ выделения порта в окне платы при переходе по ссылке,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2018-10-05T15:24:35+05:00,10:44:24+05:00,san
1 очередь,352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,swd,closed,fixed,,улучшение,высокий,alx,2018-10-05T15:04:51+05:00,12:26:22+05:00,san
1 очередь,223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2017-12-13T10:48:27+05:00,17:38:37+05:00,san
1 очередь,295,Добавить настройку отключения flow control,sw,closed,fixed,,улучшение,средний,alx,2017-11-17T09:51:16+05:00,13:22:16+05:00,san
1 очередь,298,Вкладка Платы: длинный комментарий,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T18:34:55+05:00,12:30:21+05:00,san
1 очередь,278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T18:05:15+05:00,18:45:24+05:00,san
1 очередь,283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T14:49:58+05:00,19:08:11+05:00,alx
1 очередь,279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,sw,closed,fixed,,улучшение,средний,alx,2017-10-27T14:38:46+05:00,11:00:16+05:00,alx
1 очередь,296,RP-01: добавить плату PS-24D в перечень питающих плат,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-10-20T16:51:39+05:00,18:08:57+05:00,san
1 очередь,251,"Функция ""выключить порт"" в коммутаторе Ethernet",sw,closed,fixed,,улучшение,средний,alx,2017-10-11T17:08:02+05:00,09:20:00+05:00,san
