﻿id,Summary,Owner,Type,Priority,Component,Resolution
953,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,готово
954,РЭ: ошибочное упоминание лицевой панели платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Vladimir,дефект,major,Руководство по эксплуатации,готово
958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
959,РЭ: добавить описание платы PE-14,Vladimir,задача,major,Руководство по эксплуатации,готово
960,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
961,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
962,РЭ: описать платы BS-220 исполнений 3 и 4,Vladimir,улучшение,major,Руководство по эксплуатации,готово
963,Лимит размера комментария мешает работать с базой,Denis_N,улучшение,major,БД изделий АДС,готово
964,РЭ: добавить описание функции настройки системных переменных SNMP,Vladimir,задача,major,Руководство по эксплуатации,готово
965,РЭ: добавить описание канального окончания EM,Vladimir,задача,major,Руководство по эксплуатации,готово
966,РЭ: использование канального окончания EM с модулем EM01,Vladimir,задача,major,Руководство по эксплуатации,готово
967,Неполная информация о типах модулей платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
968,Неполная информация о назначении контактов,Vladimir,дефект,major,Руководство по эксплуатации,готово
969,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
970,РЭ: предположительно ошибка назначения контактов платы PE-14,Vladimir,дефект,major,Руководство по эксплуатации,готово
971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Vladimir,дефект,major,Руководство по эксплуатации,готово
972,Индикация платы PE-14,alx,задача,major,Руководство по эксплуатации,готово
973,"РЭ: лишнее слово ""для""",Vladimir,дефект,major,Руководство по эксплуатации,готово
974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
976,Устанавливать фокус на поле ввода,Denis_N,улучшение,major,БД изделий АДС,fixed
977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,готово
978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,готово
979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,готово
980,РЭ: датчики НРП,Vladimir,улучшение,major,Руководство по эксплуатации,готово
981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Vladimir,задача,major,Руководство по эксплуатации,готово
982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
983,РЭ: Некорректная ссылка на Figure 20 G.703,Vladimir,дефект,major,Руководство по эксплуатации,готово
984,РЭ: Некорректная ссылка на рисунок 5 G.703,Vladimir,дефект,major,Руководство по эксплуатации,готово
985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,готово
986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Vladimir,дефект,major,Руководство по эксплуатации,готово
987,РЭ: опечатка в тексте РЭ (таблица 7.19),Vladimir,дефект,major,Руководство по эксплуатации,готово
988,РЭ: уточнение упоминаний обозначения при заказе,Vladimir,улучшение,major,Руководство по эксплуатации,готово
989,РЭ: не совсем точная формулировка маски аварии,Vladimir,улучшение,major,Руководство по эксплуатации,готово
990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Vladimir,дефект,major,Руководство по эксплуатации,готово
991,РЭ: упоминание несуществующей платы в приложении 3,Vladimir,дефект,major,Руководство по эксплуатации,готово
992,РЭ: непонятный порядок установки плат в приложении 3,,задача,major,Руководство по эксплуатации,готово
993,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Vladimir,дефект,major,Руководство по эксплуатации,готово
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,готово
996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
998,В интерфейсе заказы отображаются не все элементы заказа,Denis_N,дефект,major,БД изделий АДС,fixed
999,РЭ: непонятная фраза в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1000,РЭ: добавить описание параметров ES и SES платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Vladimir,улучшение,major,Руководство по эксплуатации,готово
1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Vladimir,задача,major,Руководство по эксплуатации,готово
1003,РЭ: сброс счетчиков портов ethernet,Vladimir,задача,major,Руководство по эксплуатации,готово
1004,Разная нумерация контактов разъемов Mini-Fit,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",Denis_N,улучшение,minor,БД изделий АДС,не будем делать
1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",Denis_N,улучшение,minor,БД изделий АДС,готово
1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",Denis_N,улучшение,minor,БД изделий АДС,готово
1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",Denis_N,улучшение,major,БД изделий АДС,invalid
1011,Отсутствует картинка images/pen.png,Denis_N,дефект,major,БД изделий АДС,готово
1012,Фильтр по фильтру Местоположение работает некорректно,Denis_N,дефект,major,БД изделий АДС,fixed
1013,РЭ: Ошибки в описании вкладки сервис:,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1014,БД: поля ввода растянулись,Denis_N,дефект,major,БД изделий АДС,готово
1015,БД: название страницы Авторизация,Denis_N,улучшение,minor,БД изделий АДС,fixed
1016,РЭ: описать новую настройку - порт сервера Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,готово
1018,БД: в ОТК изменяется статус уже отгруженного заказа,Denis_N,дефект,major,БД изделий АДС,invalid
1019,БД: подсветка дефектов,Denis_N,улучшение,minor,БД изделий АДС,готово
1020,БД: Вычислять статус заказа по необходимости а не хранить его.,Denis_N,задача,major,БД изделий АДС,fixed
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,invalid
1023,пустые строки вместо номеров протоколов в записях о тестировании,Denis_N,дефект,major,БД изделий АДС,invalid
1024,БД: При тестировании загружать файл протокола через интерфейс базы,Denis_N,улучшение,major,БД изделий АДС,дубликат
1027,Исключить столбец `type` из таблицы `products`,Denis_N,улучшение,major,БД изделий АДС,fixed
1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,Denis_N,дефект,major,БД изделий АДС,готово
1031,РЭ: непонятный размер поля пакета платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Vladimir,дефект,major,Руководство по эксплуатации,готово
1035,РЭ: странное название таблиц 7.18 и 7.19,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1036,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1037,РЭ: несогласованность форм подлежащего и сказуемого,Vladimir,дефект,major,Руководство по эксплуатации,готово
1038,РЭ: Содержание раздела не соответствует его заголовку,Vladimir,дефект,major,Руководство по эксплуатации,готово
1039,РЭ: ошибочное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Vladimir,дефект,minor,Руководство по эксплуатации,готово
1041,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,готово
1043,РЭ: ошибка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1044,РЭ: правки по TD-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1045,Слишком сложное условие и слишком много скобок,Denis_N,улучшение,minor,БД изделий АДС,fixed
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,critical,БД изделий АДС,готово
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,готово
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,critical,БД изделий АДС,fixed
1049,"БД: Возврат, сбрасывать владельца при возврате.",Denis_N,улучшение,major,БД изделий АДС,готово
1050,БД: Возврат. Автозаполнять поле От кого.,Denis_N,улучшение,major,БД изделий АДС,fixed
1051,Изменить тип столбца `number_order` с varchar на integer,san,дефект,major,БД изделий АДС,готово
1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",Denis_N,дефект,major,БД изделий АДС,fixed
1053,БД: Заказы. Сложно отличать строки,Denis_N,улучшение,major,БД изделий АДС,fixed
1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",Denis_N,дефект,major,БД изделий АДС,fixed
1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",Denis_N,дефект,major,БД изделий АДС,fixed
1056,БД: Ремонт. Ошибка при записи комментария,Denis_N,дефект,major,БД изделий АДС,fixed
1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,Denis_N,дефект,major,БД изделий АДС,fixed
1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,Denis_N,дефект,major,БД изделий АДС,fixed
1059,БД: выводить протоколы в Истории,Denis_N,улучшение,major,БД изделий АДС,готово
1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",Denis_N,дефект,major,БД изделий АДС,fixed
1061,Сброс флага несоответствия при контроле ОТК,san,дефект,major,БД изделий АДС,дубликат
1062,История изделия: нерациональное использование площади страницы,Denis_N,улучшение,major,БД изделий АДС,не будем делать
1063,Теряются установки фильтров при возврате на главную страницу,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1065,Сообщения об ошибках трудно прочитать,Denis_N,улучшение,major,БД изделий АДС,дубликат
1066,Ошибка при попытке запроса тестировавшихся плат,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1067,Скомпоновать фильтры более компактно,Denis_N,улучшение,major,БД изделий АДС,invalid
1068,"Добавить чекбокс ""да"" в группу ""В ремонте"" фильтров главной страницы",Denis_N,улучшение,major,БД изделий АДС,не будем делать
1069,Не указан charset для css/main.css,san,дефект,major,БД изделий АДС,fixed
1070,Отсутствует обязательный атрибут href элементов <a/>,Denis_N,дефект,major,БД изделий АДС,готово
1071,"Не работает переход на страницу ""Возврат""",Denis_N,дефект,major,БД изделий АДС,fixed
1072,"Уменьшить стрелку влево на странице ""Возврат""",Denis_N,улучшение,major,БД изделий АДС,invalid
1073,"Ничего не происходит при нажатии кнопки ""Далее""",Denis_N,дефект,major,БД изделий АДС,invalid
1074,Тело ответа не соответствует заголовку,Denis_N,дефект,major,БД изделий АДС,fixed
1075,"Одинаковые ответы при отказе в доступе и ""протухании"" сеанса",Denis_N,дефект,major,БД изделий АДС,fixed
1076,После получения сообщения об ошибке перестает работать ввод наименования в фильтры,Denis_N,дефект,major,БД изделий АДС,fixed
1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,Denis_N,дефект,major,БД изделий АДС,fixed
1079,На главной странице всегда применять фильтры по нажатию Enter,Denis_N,дефект,major,БД изделий АДС,fixed
1080,!!! Не могу аутентифицироваться!,Denis_N,дефект,blocker,БД изделий АДС,fixed
1082,Увеличить непрозрачность фона текста,Denis_N,улучшение,major,БД изделий АДС,готово
1083,Переадресация на несуществующий URI,Denis_N,дефект,major,БД изделий АДС,fixed
1084,Система обслуживает запросы без аутентификации,Denis_N,дефект,critical,БД изделий АДС,готово
1085,Гигантомания,Denis_N,улучшение,major,БД изделий АДС,дубликат
1086,Отображение неверной информации о местоположении,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1087,"Не писать ""Пусто"" в пустых полях",Denis_N,улучшение,major,БД изделий АДС,готово
1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,Denis_N,улучшение,major,БД изделий АДС,готово
1089,Сделать поле комментария более широким,Denis_N,улучшение,major,БД изделий АДС,готово
1091,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,major,БД изделий АДС,готово
1092,"Поместить надпись ""Серийный номер"" и серийный номер в одну строку",Denis_N,улучшение,major,БД изделий АДС,fixed
1093,"Расширить колонку ""Комментарий"" при наличии в ней текста",Denis_N,улучшение,major,БД изделий АДС,готово
1094,Отделять записи истории друг от друга,Denis_N,улучшение,major,БД изделий АДС,готово
1095,Отображение комментариев игнорирует переводы строк,Denis_N,улучшение,major,БД изделий АДС,fixed
1097,Не отображается история изделия,Denis_N,дефект,major,БД изделий АДС,fixed
1098,БД: в фильтрах на главной фильтр фильтра Владелец работает некоректно,Denis_N,дефект,major,БД изделий АДС,fixed
1099,"Страница ""Несоответствия"" отображает не всю историю",Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1100,"Улучшение интерфейса ""Несоответствия""",Denis_N,улучшение,major,БД изделий АДС,fixed
1103,Текст не помещается в поле ввода,Denis_N,дефект,major,БД изделий АДС,fixed
1104,Подровнять поля ввода по горизонтали,Denis_N,улучшение,major,БД изделий АДС,fixed
1105,Ошибка в script.js,Denis_N,дефект,major,БД изделий АДС,готово
1106,Необходимо создать процедуру в MYSQL для работы ревизии 201,san,улучшение,major,БД изделий АДС,готово
1107,Убрать принятие в ремонт,Denis_N,улучшение,major,БД изделий АДС,не будем делать
1108,Текст полностью не помещается на кнопке,Denis_N,дефект,major,БД изделий АДС,fixed
1110,Не работает поиск по серийному номеру,Denis_N,дефект,major,БД изделий АДС,fixed
1111,"Переместить номер ревизии в ""подвал""",Denis_N,улучшение,critical,БД изделий АДС,готово
1112,Отображать номер ревизии на странице аутентификации,Denis_N,улучшение,critical,БД изделий АДС,готово
1113,Загадочный безымянный столбец с пиктограммами,Denis_N,улучшение,major,БД изделий АДС,fixed
1115,Поиск не инициируется при вставке текста в строку поиска,Denis_N,улучшение,major,БД изделий АДС,fixed
1116,Не работает поиск по комментарию,Denis_N,дефект,major,БД изделий АДС,fixed
1117,Не работает ограничение числа записей на страницу,Denis_N,дефект,major,БД изделий АДС,готово
1118,При копировании текста из комментария захватывается лишний текст,Denis_N,улучшение,major,БД изделий АДС,fixed
1119,Меня обозвали типом записи!,Denis_N,дефект,major,БД изделий АДС,готово
1120,Заголовок столбца не соответствует его содержанию,Denis_N,дефект,major,БД изделий АДС,дубликат
1121,Заголовок столбца не соответствует его содержанию (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1122,Заголовок столбца не соответствует его содержанию (3-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",Denis_N,дефект,critical,БД изделий АДС,готово
1125,Сообщение об ошибке невозможно прочитать,Denis_N,дефект,major,БД изделий АДС,дубликат
1126,Не отображаются ссылки на следующие страницы,Denis_N,дефект,major,БД изделий АДС,fixed
1127,Не отображается признак нахождения изделия в ремонте,san,дефект,major,БД изделий АДС,не будем делать
1128,Ошибка при применении фильтра,Denis_N,дефект,major,БД изделий АДС,готово
1129,Ошибка при применении фильтра (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1130,Теряется выбор числа записей на старницу,Denis_N,дефект,major,БД изделий АДС,fixed
1131,Сломан ввод имени изделия в панели фильтров,Denis_N,дефект,major,БД изделий АДС,готово
1132,Отгружено заказчику изделие после неуспешного контроля ОТК,san,дефект,major,БД изделий АДС,invalid
1133,"Добавить кнопку ""Назад"" над таблицей истории",Denis_N,улучшение,critical,БД изделий АДС,fixed
1134,Неправильно работает ограничение числа записей на страницу (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1135,Странная функция конвертеров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1136,РЭ: неточное указание вкладки,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1137,РЭ: меню в диалогах конфигурации плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1138,РЭ: неверное название конфигурационного параметра платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1140,Описание канального окончания DS выбивается из общей структуры,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1142,"РЭ: неконкретные ссылки в разделе ""Состояния канального окончания DS""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,готово
1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Vladimir,дефект,major,Руководство по эксплуатации,готово
1145,РЭ: текст описания параметра обрывается на середине фразы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1146,"При клике ""Несоотв."" на главной странице открывать несоответствия конкретного изделия",Denis_N,улучшение,major,БД изделий АДС,fixed
1147,Одно и то же изделие отображается несколько раз,Denis_N,дефект,major,БД изделий АДС,готово
1148,Валидация серийных номеров не соответствует установленному формату,san,улучшение,major,БД изделий АДС,не будем делать
1150,"Дублирование при выводе подсказки поля ""Откуда""",Denis_N,улучшение,major,БД изделий АДС,готово
1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,Denis_N,дефект,critical,БД изделий АДС,fixed
1152,Собрать настройки в один конфигурационный файл,Denis_N,улучшение,critical,БД изделий АДС,готово
1153,Уменьшать пустые поля для маленького размера окна,Denis_N,улучшение,critical,БД изделий АДС,готово
1154,Из вывода на главной пропало количество найденных изделий.,Denis_N,дефект,critical,БД изделий АДС,fixed
1155,Не работает функция комментирования на главной странице,Denis_N,дефект,minor,БД изделий АДС,готово
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,готово
1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",Denis_N,улучшение,critical,БД изделий АДС,fixed
1160,Некорректное отображение символов в интерфейсе заказы,Denis_N,дефект,critical,БД изделий АДС,готово
1162,БД: Записи несоответствий сортируются неправильно,Denis_N,дефект,critical,БД изделий АДС,fixed
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,готово
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,готово
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,готово
1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,san,дефект,critical,БД изделий АДС,не будем делать
1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",san,дефект,critical,MC04-DSL-3U и его платы,не будем делать
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1172,Необходимо изменить процедуры для работы ревизии r242/base,Denis_N,дефект,critical,БД изделий АДС,дубликат
1173,Ремонт через ОТК и дополнительные проверки,Denis_N,улучшение,critical,БД изделий АДС,готово
1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",san,улучшение,critical,БД изделий АДС,fixed
1176,Не отбражается список изделий после манипуляций с фильтрами,Denis_N,дефект,major,БД изделий АДС,готово
1177,"Не всегда отображается ""подвал"" с информацией о ревизии системы",Denis_N,дефект,major,БД изделий АДС,дубликат
1179,Не отображается информация об изделии в Несоответствиях,Denis_N,дефект,critical,БД изделий АДС,fixed
1180,Некорректно выводятся только что записанные коментарии через Историю,Denis_N,дефект,major,БД изделий АДС,fixed
1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",Denis_N,дефект,critical,БД изделий АДС,fixed
1182,Отсутствуют разделители между записями,Denis_N,улучшение,minor,БД изделий АДС,fixed
1184,"Ремонт сотрудником, не имеющим права ремонта",Denis_N,дефект,minor,БД изделий АДС,fixed
1185,Необходимо создать процедуру в MYSQL для работы ревизии 277,san,дефект,major,БД изделий АДС,fixed
1186,Столбец без заголовка,Denis_N,улучшение,minor,БД изделий АДС,дубликат
1187,Устанавливать фокус в строку ввода серийного номера,Denis_N,улучшение,minor,БД изделий АДС,fixed
1188,"В фильтре по истории отсутствует вариант ""Ремонт""",Denis_N,дефект,minor,БД изделий АДС,не будем делать
1189,Вместо обновления текущей страницы открывается новая,Denis_N,дефект,minor,БД изделий АДС,fixed
1190,Закрывать панель поиска нажатием ESC,Denis_N,улучшение,minor,БД изделий АДС,fixed
1192,Неправильно работает поиск по комментариям,Denis_N,дефект,minor,БД изделий АДС,invalid
1193,"Инвертировать чекбокс ""Добавить комментарий""",Denis_N,дефект,minor,БД изделий АДС,готово
1199,Пользователь без прав имеет доступ к данным БД,Denis_N,дефект,critical,БД изделий АДС,fixed
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1204,РЭ: странная фраза в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",san,улучшение,minor,БД изделий АДС,fixed
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1214,"Расширение функционала интерфейса ""Несоответствия""",Denis_N,улучшение,minor,БД изделий АДС,invalid
1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",Denis_N,дефект,major,БД изделий АДС,fixed
1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",Denis_N,дефект,major,БД изделий АДС,готово
1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",Denis_N,дефект,major,БД изделий АДС,fixed
1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,Denis_N,дефект,minor,БД изделий АДС,fixed
1226,БД: ОТК чекбокс ремонт непонятен пользователям,Denis_N,улучшение,minor,БД изделий АДС,fixed
1228,Ссылка на неопубликованный документ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1229,Неверное отображение наличия несоответствий у изделий,san,дефект,minor,БД изделий АДС,invalid
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1231,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1235,Добавить в РЭ описание функции сброса к заводским настройкам,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1236,РЭ: упражнение по русскому языку в тексте РЭ,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1237,РЭ: добавить описание платы MC-03,Vladimir,задача,major,Руководство по эксплуатации,готово
1240,Серьезный баг в заказах при  удалении,Denis_N,дефект,critical,БД изделий АДС,
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1245,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Vladimir,задача,major,Руководство по эксплуатации,готово
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1252,"Нужно добавить в таблице История, к столбцу bond внешний ключ",san,улучшение,major,БД изделий АДС,fixed
1253,Нужно изменить код процедуры в файле products_tables.sql,san,дефект,major,БД изделий АДС,дубликат
1254,Необходимо создать процедуру в MYSQL для работы и-са Несоответствия в ревизии 340,Denis_N,улучшение,minor,БД изделий АДС,fixed
1255,"Необходимо заменить процедуру в MYSQL для работы и-са ""Несоответствия"" в ревизии 240",Denis_N,улучшение,major,БД изделий АДС,fixed
1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",san,дефект,minor,БД изделий АДС,fixed
