﻿id,Summary,Owner,Type,Priority,Component,Resolution
1112,Отображать номер ревизии на странице аутентификации,Denis_N,улучшение,critical,БД изделий АДС,готово
1113,Загадочный безымянный столбец с пиктограммами,Denis_N,улучшение,major,БД изделий АДС,fixed
1115,Поиск не инициируется при вставке текста в строку поиска,Denis_N,улучшение,major,БД изделий АДС,fixed
1118,При копировании текста из комментария захватывается лишний текст,Denis_N,улучшение,major,БД изделий АДС,fixed
1133,"Добавить кнопку ""Назад"" над таблицей истории",Denis_N,улучшение,critical,БД изделий АДС,fixed
1136,РЭ: неточное указание вкладки,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1137,РЭ: меню в диалогах конфигурации плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1140,Описание канального окончания DS выбивается из общей структуры,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1142,"РЭ: неконкретные ссылки в разделе ""Состояния канального окончания DS""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
1146,"При клике ""Несоотв."" на главной странице открывать несоответствия конкретного изделия",Denis_N,улучшение,major,БД изделий АДС,fixed
1148,Валидация серийных номеров не соответствует установленному формату,san,улучшение,major,БД изделий АДС,не будем делать
1150,"Дублирование при выводе подсказки поля ""Откуда""",Denis_N,улучшение,major,БД изделий АДС,готово
1152,Собрать настройки в один конфигурационный файл,Denis_N,улучшение,critical,БД изделий АДС,готово
1153,Уменьшать пустые поля для маленького размера окна,Denis_N,улучшение,critical,БД изделий АДС,готово
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,готово
1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",Denis_N,улучшение,critical,БД изделий АДС,fixed
1173,Ремонт через ОТК и дополнительные проверки,Denis_N,улучшение,critical,БД изделий АДС,готово
1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",san,улучшение,critical,БД изделий АДС,fixed
1182,Отсутствуют разделители между записями,Denis_N,улучшение,minor,БД изделий АДС,fixed
1186,Столбец без заголовка,Denis_N,улучшение,minor,БД изделий АДС,дубликат
1187,Устанавливать фокус в строку ввода серийного номера,Denis_N,улучшение,minor,БД изделий АДС,fixed
1190,Закрывать панель поиска нажатием ESC,Denis_N,улучшение,minor,БД изделий АДС,fixed
1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",san,улучшение,minor,БД изделий АДС,fixed
1214,"Расширение функционала интерфейса ""Несоответствия""",Denis_N,улучшение,minor,БД изделий АДС,invalid
1226,БД: ОТК чекбокс ремонт непонятен пользователям,Denis_N,улучшение,minor,БД изделий АДС,fixed
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1235,Добавить в РЭ описание функции сброса к заводским настройкам,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1236,РЭ: упражнение по русскому языку в тексте РЭ,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1252,"Нужно добавить в таблице История, к столбцу bond внешний ключ",san,улучшение,major,БД изделий АДС,fixed
1254,Необходимо создать процедуру в MYSQL для работы и-са Несоответствия в ревизии 340,Denis_N,улучшение,minor,БД изделий АДС,fixed
1255,"Необходимо заменить процедуру в MYSQL для работы и-са ""Несоответствия"" в ревизии 240",Denis_N,улучшение,major,БД изделий АДС,fixed
1258,При поиске по S/N сразу показывать историю,Denis_N,улучшение,minor,БД изделий АДС,invalid
1259,"Обсуждение упразднения столбцов ""ОТК"", ""Тестирование"", ""Местоположение""",Denis_N,улучшение,minor,БД изделий АДС,готово
1264,Алгоритм перехода на резерв платы SW-01,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),готово
2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",anatoly,задача,minor,Руководство по эксплуатации,не воспроизводится
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,не будем делать
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,готово
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02",готово
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,дубликат
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,готово
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,готово
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,готово
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,готово
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,готово
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,invalid
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,готово
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,готово
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),готово
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,готово
28,Перевести журнал ремонта плат в электронный вид,san,задача,trivial,MC04-DSL-3U и его платы,invalid
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,дубликат
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),готово
33,FS-08: 2 абонента друг на друга,ledol,задача,trivial,"FS-08, FO-08",не будем делать
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,готово
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,готово
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,minor,MC04-DSL-3U и его платы,не будем делать
46,Методики,andrei,задача,major,MC04-DSL-3U и его платы,не будем делать
52,термодатчик подключить по 2х проводке,san,задача,minor,UPS-1200/155,дубликат
53,Перепрошивка модема через TCP,vlad,задача,minor,GSM,не будем делать
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,minor,GSM,не будем делать
55,Регистр букв в смс командах,vlad,задача,minor,GSM,не будем делать
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,готово
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,готово
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,готово
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,готово
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,готово
67,Перезапуск каналов FS,san,задача,major,MC04-DSL-3U и его платы,не воспроизводится
69,Измеритель уровня сигнала в TDM маппере,anatoly,задача,major,MC04-DSL-3U и его платы,дубликат
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,готово
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,готово
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04",готово
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,готово
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,готово
77,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,дубликат
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,готово
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,готово
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,minor,Руководство по эксплуатации,дубликат
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
83,Период записи динамограмм,san,задача,critical,UGP,не будем делать
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
86,Плата SW-01 из Алмазного ЛПУ,anatoly,задача,major,MC04-DSL-3U и его платы,не будем делать
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,готово
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,готово
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,готово
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,готово
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,major,Руководство по эксплуатации,дубликат
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,готово
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,готово
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,готово
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,готово
96,Test,Director,задача,major,MC04-DSL-3U и его платы,invalid
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,готово
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,готово
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,готово
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,готово
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,готово
108,Добавить watchdog,san,задача,minor,UGP,не будем делать
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,готово
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,готово
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,готово
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,готово
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,minor,MC04-DSL-3U и его платы,не будем делать
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,готово
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,готово
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,готово
135,ознакомиться/добавить в РЭ,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,готово
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,minor,Руководство по эксплуатации,готово
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,minor,Руководство по эксплуатации,готово
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,готово
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,готово
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,major,Руководство по эксплуатации,дубликат
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,major,UGP,не будем делать
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,invalid
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,готово
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,готово
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,готово
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,готово
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04",готово
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,готово
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,готово
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,major,Руководство по эксплуатации,готово
478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
495,Инвентаризация в PLC v2,vlad,задача,major,MC04-DSL-3U и его платы,дубликат
499,Испытания RT-01,san,задача,major,MC04-DSL-3U и его платы,готово
500,Выложить свежую версию РЭ 3U на сайт,san,задача,major,Сайт adc-line.ru,готово
512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Vladimir,задача,major,Руководство по эксплуатации,готово
545,Разработка протоколов,Nevolin,задача,critical,MC04-DSL-3U и его платы,готово
568,"Плата УМ-02(PLC_2), отображение входных уровней",san,задача,major,MC04-DSL-3U и его платы,готово
574,РЭ: добавить описание канального окончания R422 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
580,РЭ: добавить описание новой настройки SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,major,Руководство по эксплуатации,готово
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,major,Руководство по эксплуатации,готово
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,major,Руководство по эксплуатации,готово
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,готово
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,major,Руководство по эксплуатации,готово
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,major,Руководство по эксплуатации,готово
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,major,Руководство по эксплуатации,готово
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,major,Руководство по эксплуатации,готово
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,готово
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,готово
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,готово
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,minor,Руководство по эксплуатации,готово
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,готово
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,major,Руководство по эксплуатации,готово
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,готово
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,готово
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,invalid
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,готово
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,готово
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
821,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,готово
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,готово
825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,major,Руководство по эксплуатации,готово
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,major,Руководство по эксплуатации,готово
830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Vladimir,задача,major,Руководство по эксплуатации,готово
831,РЭ: добавить описание модуля TN01,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,готово
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
874,Работа с заказами,Denis_N,задача,major,БД изделий АДС,готово
901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Vladimir,задача,major,Руководство по эксплуатации,готово
902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,готово
905,РЭ: добавить описание новых возможностей SNMP трапсинков,Vladimir,задача,major,Руководство по эксплуатации,готово
920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Vladimir,задача,major,Руководство по эксплуатации,готово
921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Vladimir,задача,major,Руководство по эксплуатации,готово
922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
923,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,готово
924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Vladimir,задача,major,Руководство по эксплуатации,готово
925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Vladimir,задача,major,Руководство по эксплуатации,готово
926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,готово
927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
929,РЭ: изменить название вкладки веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,готово
930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,готово
936,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,готово
959,РЭ: добавить описание платы PE-14,Vladimir,задача,major,Руководство по эксплуатации,готово
964,РЭ: добавить описание функции настройки системных переменных SNMP,Vladimir,задача,major,Руководство по эксплуатации,готово
965,РЭ: добавить описание канального окончания EM,Vladimir,задача,major,Руководство по эксплуатации,готово
966,РЭ: использование канального окончания EM с модулем EM01,Vladimir,задача,major,Руководство по эксплуатации,готово
972,Индикация платы PE-14,alx,задача,major,Руководство по эксплуатации,готово
981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Vladimir,задача,major,Руководство по эксплуатации,готово
982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
992,РЭ: непонятный порядок установки плат в приложении 3,,задача,major,Руководство по эксплуатации,готово
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,готово
996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Vladimir,задача,major,Руководство по эксплуатации,готово
1003,РЭ: сброс счетчиков портов ethernet,Vladimir,задача,major,Руководство по эксплуатации,готово
1016,РЭ: описать новую настройку - порт сервера Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,готово
1020,БД: Вычислять статус заказа по необходимости а не хранить его.,Denis_N,задача,major,БД изделий АДС,fixed
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,готово
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,готово
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
