﻿id,Summary,Owner,Type,Priority,Component,Created
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:15:05 PM"
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:16:46 PM"
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 3, 2021, 5:28:29 PM"
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:04:43 PM"
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:17:44 PM"
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Sep 6, 2021, 4:07:17 PM"
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 10, 2021, 9:34:15 AM"
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:43:27 AM"
854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:47:00 AM"
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 2:46:56 PM"
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 2:55:46 PM"
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 3:17:51 PM"
858,РЭ: фраза обрывается на середине,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 4:05:21 PM"
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 4:29:29 PM"
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 6:01:14 PM"
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:49:19 AM"
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:51:34 AM"
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 10:32:54 AM"
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 24, 2021, 9:54:52 AM"
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 27, 2021, 11:47:32 AM"
886,РЭ: модуль CS02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:10:42 AM"
887,"РЭ: добавить информацию о подключении АБ ""на лету""",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:25:43 AM"
888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 2, 2021, 3:30:49 PM"
889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Nov 19, 2021, 4:53:16 PM"
890,РЭ: MC-02 странная фраза,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2021, 5:14:49 PM"
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 7, 2021, 11:40:43 AM"
892,РЭ:Опечатка,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 8, 2021, 8:46:55 AM"
893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 10:56:28 AM"
894,"Ошибка в РЭ: держит ""со""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:01:33 AM"
895,"Ошибка в РЭ: система, состоящая из базовых блоков",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:04:30 AM"
896,Ошибка в РЭ: ошибка в названии платы FO-08,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 4:39:46 PM"
897,РЭ: не полное описание работы платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2021, 12:23:23 PM"
898,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:36:55 PM"
899,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:51:03 PM"
900,РЭ: исключить синонимы вариантов web-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 20, 2021, 3:19:44 PM"
901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:08:13 PM"
902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:20:42 PM"
904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:57:27 PM"
905,РЭ: добавить описание новых возможностей SNMP трапсинков,Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 5:54:03 PM"
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 11, 2022, 12:43:02 PM"
907,"РЭ: не использовать аббревиатуту ""РЭ""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 11, 2022, 2:30:42 PM"
908,"РЭ: FP-01, FP-02 не упомянута RP-650",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 11, 2022, 4:29:30 PM"
909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 11, 2022, 4:38:13 PM"
910,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2022, 9:52:21 AM"
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 12, 2022, 11:41:26 AM"
912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 4:50:16 PM"
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2022, 5:18:55 PM"
914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 5:54:42 PM"
916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:53:44 PM"
917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:54:24 PM"
919,РЭ: несогласованность числа и падежа,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 2, 2022, 12:46:01 PM"
920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 12:33:14 PM"
921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:46:49 PM"
922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:57:11 PM"
923,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:29:05 PM"
924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:38:23 PM"
925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:28:43 AM"
926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:49:46 AM"
927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:56:24 AM"
928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:06:19 AM"
929,РЭ: изменить название вкладки веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:14:40 AM"
930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:40:55 AM"
931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 10, 2022, 10:49:43 AM"
933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 9:53:42 AM"
934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 12:59:30 PM"
936,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Feb 25, 2022, 11:32:37 AM"
937,РЭ: ошибочное утверждение о вариантах исполнения,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 2, 2022, 5:05:37 PM"
938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:10:10 PM"
939,РЭ: неточная формулировка в описании функции VBD,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:17:22 PM"
940,РЭ: упоминание несуществующего канального окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 4:33:01 PM"
941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 5:14:31 PM"
943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:06:46 PM"
944,РЭ: отсутствует описание работы канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:15:39 PM"
945,РЭ: отсутствует описание индикаторов интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:19:12 PM"
946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 28, 2022, 12:44:53 PM"
947,РЭ: добавить описание индикаторов канального окончания FS01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:40 PM"
948,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:46 PM"
949,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:50 PM"
950,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:53 PM"
951,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:56 PM"
952,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:59 PM"
953,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:26:02 PM"
954,РЭ: ошибочное упоминание лицевой панели платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 30, 2022, 10:11:27 AM"
955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 30, 2022, 10:20:51 AM"
958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 22, 2022, 5:35:51 PM"
959,РЭ: добавить описание платы PE-14,Vladimir,задача,major,Руководство по эксплуатации,"Apr 22, 2022, 5:40:57 PM"
960,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2022, 12:25:41 PM"
961,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2022, 12:25:45 PM"
962,РЭ: описать платы BS-220 исполнений 3 и 4,Vladimir,улучшение,major,Руководство по эксплуатации,"May 16, 2022, 11:30:23 AM"
964,РЭ: добавить описание функции настройки системных переменных SNMP,Vladimir,задача,major,Руководство по эксплуатации,"Jun 5, 2022, 10:09:04 PM"
965,РЭ: добавить описание канального окончания EM,Vladimir,задача,major,Руководство по эксплуатации,"Jun 16, 2022, 12:35:19 PM"
966,РЭ: использование канального окончания EM с модулем EM01,Vladimir,задача,major,Руководство по эксплуатации,"Jun 17, 2022, 2:23:35 PM"
967,Неполная информация о типах модулей платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 1:21:22 AM"
968,Неполная информация о назначении контактов,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 1:42:27 AM"
969,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 1:56:29 AM"
970,РЭ: предположительно ошибка назначения контактов платы PE-14,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 2:20:03 AM"
971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 9:27:39 PM"
972,Индикация платы PE-14,alx,задача,major,Руководство по эксплуатации,"Jul 7, 2022, 9:54:19 PM"
973,"РЭ: лишнее слово ""для""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 10:12:05 PM"
974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2022, 10:21:30 PM"
977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 8, 2022, 2:12:11 PM"
978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 9, 2022, 11:13:25 AM"
979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 9, 2022, 11:49:45 AM"
980,РЭ: датчики НРП,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 11, 2022, 12:46:28 PM"
981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Vladimir,задача,major,Руководство по эксплуатации,"Aug 23, 2022, 5:00:52 PM"
982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 7, 2022, 12:48:12 PM"
983,РЭ: Некорректная ссылка на Figure 20 G.703,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2022, 5:53:47 PM"
984,РЭ: Некорректная ссылка на рисунок 5 G.703,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:38:49 PM"
985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:39:18 PM"
986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:41:02 PM"
987,РЭ: опечатка в тексте РЭ (таблица 7.19),Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 2:05:25 PM"
988,РЭ: уточнение упоминаний обозначения при заказе,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 24, 2022, 5:00:41 PM"
989,РЭ: не совсем точная формулировка маски аварии,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 24, 2022, 5:16:45 PM"
990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 5:34:30 PM"
991,РЭ: упоминание несуществующей платы в приложении 3,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 6:32:05 PM"
992,РЭ: непонятный порядок установки плат в приложении 3,,задача,major,Руководство по эксплуатации,"Oct 24, 2022, 6:48:41 PM"
993,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 7:07:17 PM"
994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 1, 2022, 9:53:35 AM"
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,"Nov 4, 2022, 3:42:53 PM"
996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Nov 4, 2022, 3:57:44 PM"
999,РЭ: непонятная фраза в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 17, 2022, 11:18:52 AM"
1000,РЭ: добавить описание параметров ES и SES платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2022, 6:43:49 PM"
1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2022, 6:52:14 PM"
1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Vladimir,задача,major,Руководство по эксплуатации,"Nov 18, 2022, 3:39:33 PM"
1003,РЭ: сброс счетчиков портов ethernet,Vladimir,задача,major,Руководство по эксплуатации,"Nov 18, 2022, 4:11:36 PM"
1004,Разная нумерация контактов разъемов Mini-Fit,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 22, 2022, 10:40:44 AM"
1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 25, 2022, 1:49:17 PM"
1013,РЭ: Ошибки в описании вкладки сервис:,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2022, 5:25:31 PM"
1016,РЭ: описать новую настройку - порт сервера Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Dec 26, 2022, 2:05:25 PM"
1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,"Dec 26, 2022, 6:49:58 PM"
1031,РЭ: непонятный размер поля пакета платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 12:42:48 PM"
1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 1:00:16 PM"
1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2023, 1:24:25 PM"
1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 3:31:13 PM"
1035,РЭ: странное название таблиц 7.18 и 7.19,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2023, 8:25:01 PM"
1036,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 8:38:14 PM"
1037,РЭ: несогласованность форм подлежащего и сказуемого,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:03:55 PM"
1038,РЭ: Содержание раздела не соответствует его заголовку,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:10:36 PM"
1039,РЭ: ошибочное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:41:36 PM"
1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2023, 12:07:48 AM"
1041,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2023, 12:16:43 AM"
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,"Jan 13, 2023, 11:21:34 AM"
1043,РЭ: ошибка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2023, 12:51:59 PM"
1044,РЭ: правки по TD-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 13, 2023, 4:41:35 PM"
1135,Странная функция конвертеров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 3:42:36 PM"
1136,РЭ: неточное указание вкладки,Vladimir,улучшение,major,Руководство по эксплуатации,"May 5, 2023, 4:04:13 PM"
1137,РЭ: меню в диалогах конфигурации плат,Vladimir,улучшение,major,Руководство по эксплуатации,"May 5, 2023, 4:50:27 PM"
1138,РЭ: неверное название конфигурационного параметра платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 5:02:33 PM"
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 5:09:55 PM"
1140,Описание канального окончания DS выбивается из общей структуры,Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 1:53:42 PM"
1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 2:07:03 PM"
1142,"РЭ: неконкретные ссылки в разделе ""Состояния канального окончания DS""",Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 3:06:50 PM"
1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:39:11 PM"
1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:52:40 PM"
1145,РЭ: текст описания параметра обрывается на середине фразы,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:57:33 PM"
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:33:15 PM"
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:39:16 PM"
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:39:28 PM"
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:41:22 PM"
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,"May 19, 2023, 5:26:28 PM"
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,"May 26, 2023, 3:54:43 PM"
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,"May 26, 2023, 4:04:41 PM"
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,"Jun 27, 2023, 5:40:07 PM"
1204,РЭ: странная фраза в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 3, 2023, 11:38:13 AM"
1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 4, 2023, 2:47:11 PM"
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 10, 2023, 2:49:43 PM"
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 31, 2023, 3:13:19 PM"
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 31, 2023, 4:39:33 PM"
1228,Ссылка на неопубликованный документ,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 24, 2023, 10:03:04 AM"
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Sep 4, 2023, 4:10:36 PM"
1231,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 18, 2023, 10:02:00 AM"
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 18, 2023, 6:21:27 PM"
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 19, 2023, 10:40:48 AM"
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 19, 2023, 2:51:33 PM"
1235,Добавить в РЭ описание функции сброса к заводским настройкам,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 19, 2023, 3:44:06 PM"
1236,РЭ: упражнение по русскому языку в тексте РЭ,Vladimir,улучшение,minor,Руководство по эксплуатации,"Sep 19, 2023, 3:51:10 PM"
1237,РЭ: добавить описание платы MC-03,Vladimir,задача,major,Руководство по эксплуатации,"Sep 28, 2023, 12:11:52 PM"
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 3, 2023, 2:25:53 PM"
1245,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 21, 2023, 11:45:29 AM"
1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Vladimir,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:34:39 PM"
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:20 PM"
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:30 PM"
1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:35:45 PM"
1264,Алгоритм перехода на резерв платы SW-01,Vladimir,улучшение,minor,Руководство по эксплуатации,"Feb 21, 2024, 12:08:59 PM"
1270,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 1, 2024, 2:29:11 PM"
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:48:27 PM"
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:50:19 PM"
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,"Sep 28, 2016, 4:07:06 PM"
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,"Mar 28, 2017, 2:19:59 PM"
