﻿id,Summary,Owner,Type,Status,Priority,Component
1021,БД: отображение статусов заказа,Denis_N,улучшение,new,minor,БД изделий АДС
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,Denis_N,улучшение,new,minor,БД изделий АДС
1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Vladimir,дефект,closed,minor,Руководство по эксплуатации
1045,Слишком сложное условие и слишком много скобок,Denis_N,улучшение,closed,minor,БД изделий АДС
659,РЭ: опечатка в тексте,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
676,РЭ: пропущен пробел,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
679,РЭ: пропущен пробел,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
693,РЭ: ошибка в тексте,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
