﻿id,Summary,Owner,Type,Priority,Component,Created
1041,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2023, 12:16:43 AM"
1043,РЭ: ошибка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2023, 12:51:59 PM"
1044,РЭ: правки по TD-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 13, 2023, 4:41:35 PM"
1049,"БД: Возврат, сбрасывать владельца при возврате.",Denis_N,улучшение,major,БД изделий АДС,"Jan 31, 2023, 10:00:34 AM"
1051,Изменить тип столбца `number_order` с varchar на integer,san,дефект,major,БД изделий АДС,"Jan 31, 2023, 11:42:32 AM"
1059,БД: выводить протоколы в Истории,Denis_N,улучшение,major,БД изделий АДС,"Feb 6, 2023, 12:22:07 PM"
1070,Отсутствует обязательный атрибут href элементов <a/>,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 12:41:32 AM"
1082,Увеличить непрозрачность фона текста,Denis_N,улучшение,major,БД изделий АДС,"Mar 10, 2023, 11:19:19 AM"
1087,"Не писать ""Пусто"" в пустых полях",Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:12:36 PM"
1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:16:17 PM"
1089,Сделать поле комментария более широким,Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:52:10 PM"
1091,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 1:12:20 PM"
1093,"Расширить колонку ""Комментарий"" при наличии в ней текста",Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 4:45:25 PM"
1094,Отделять записи истории друг от друга,Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 4:57:38 PM"
1105,Ошибка в script.js,Denis_N,дефект,major,БД изделий АДС,"Apr 17, 2023, 11:52:11 AM"
1106,Необходимо создать процедуру в MYSQL для работы ревизии 201,san,улучшение,major,БД изделий АДС,"Apr 24, 2023, 9:56:39 AM"
1117,Не работает ограничение числа записей на страницу,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:47:17 PM"
1119,Меня обозвали типом записи!,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 10:47:18 PM"
1128,Ошибка при применении фильтра,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 2:04:32 AM"
1131,Сломан ввод имени изделия в панели фильтров,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 3:29:24 PM"
1135,Странная функция конвертеров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 3:42:36 PM"
1136,РЭ: неточное указание вкладки,Vladimir,улучшение,major,Руководство по эксплуатации,"May 5, 2023, 4:04:13 PM"
1137,РЭ: меню в диалогах конфигурации плат,Vladimir,улучшение,major,Руководство по эксплуатации,"May 5, 2023, 4:50:27 PM"
1138,РЭ: неверное название конфигурационного параметра платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 5:02:33 PM"
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 5:09:55 PM"
1140,Описание канального окончания DS выбивается из общей структуры,Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 1:53:42 PM"
1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 2:07:03 PM"
1142,"РЭ: неконкретные ссылки в разделе ""Состояния канального окончания DS""",Vladimir,улучшение,major,Руководство по эксплуатации,"May 6, 2023, 3:06:50 PM"
1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:39:11 PM"
1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:52:40 PM"
1145,РЭ: текст описания параметра обрывается на середине фразы,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2023, 5:57:33 PM"
1147,Одно и то же изделие отображается несколько раз,Denis_N,дефект,major,БД изделий АДС,"May 10, 2023, 2:58:07 PM"
1150,"Дублирование при выводе подсказки поля ""Откуда""",Denis_N,улучшение,major,БД изделий АДС,"May 11, 2023, 4:07:12 PM"
1176,Не отбражается список изделий после манипуляций с фильтрами,Denis_N,дефект,major,БД изделий АДС,"Jun 8, 2023, 4:06:11 PM"
1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 1:15:15 PM"
1231,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 18, 2023, 10:02:00 AM"
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 18, 2023, 6:21:27 PM"
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 19, 2023, 10:40:48 AM"
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 19, 2023, 2:51:33 PM"
1235,Добавить в РЭ описание функции сброса к заводским настройкам,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 19, 2023, 3:44:06 PM"
1237,РЭ: добавить описание платы MC-03,Vladimir,задача,major,Руководство по эксплуатации,"Sep 28, 2023, 12:11:52 PM"
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 3, 2023, 2:25:53 PM"
1245,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 21, 2023, 11:45:29 AM"
1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Vladimir,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:34:39 PM"
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:20 PM"
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:30 PM"
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02","Jul 18, 2014, 11:53:58 AM"
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02","Jul 18, 2014, 12:29:51 PM"
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,"Sep 3, 2014, 10:12:36 AM"
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02","Sep 12, 2014, 11:39:07 AM"
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:48:27 PM"
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:50:19 PM"
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,"Oct 17, 2014, 10:27:50 AM"
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2015, 5:43:29 PM"
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,"Jul 17, 2015, 4:57:26 PM"
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,"Mar 31, 2016, 4:42:48 PM"
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 5, 2016, 12:06:33 PM"
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,"Aug 5, 2016, 5:23:43 PM"
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 16, 2016, 11:50:32 AM"
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 25, 2016, 11:32:19 AM"
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 1, 2016, 6:04:18 PM"
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,"Nov 11, 2016, 4:36:05 PM"
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:14:30 PM"
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:17:53 PM"
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:20:36 PM"
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:26:16 PM"
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,"Jul 6, 2017, 8:53:48 AM"
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:25:40 PM"
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:32:14 PM"
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 10, 2017, 9:13:59 PM"
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 13, 2017, 9:16:48 AM"
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 14, 2017, 4:35:05 PM"
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 14, 2017, 4:36:12 PM"
165,Напоминалка для траки,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 16, 2017, 1:54:32 PM"
166,На сайте неправильный телефон,artem,дефект,minor,Сайт adc-line.ru,"Nov 16, 2017, 5:15:02 PM"
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2017, 12:07:23 PM"
174,Исправить в РЭ TE-01. Мелкие правки,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2017, 12:35:17 PM"
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 30, 2017, 11:26:11 AM"
199,При клике ссылки на картинку показывать картинку большого размера,artem,улучшение,minor,Сайт adc-line.ru,"Jun 7, 2018, 9:43:13 AM"
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04","Oct 8, 2018, 10:31:39 AM"
225,Убрать из РЭ описание навигации по документу,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 12:10:40 PM"
226,Неточности в РЭ: функциональные возможности аппаратуры,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 1:15:34 PM"
227,Исправить в РЭ:,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 1:41:40 PM"
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:23:01 PM"
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:39:59 PM"
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:48:00 PM"
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 3:17:56 PM"
234,РЭ: уточнить названия плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 4:08:57 PM"
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 23, 2019, 7:06:33 PM"
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 23, 2019, 7:19:18 PM"
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:20:22 PM"
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:27:24 PM"
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:54:10 PM"
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 2:30:25 PM"
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:04:24 PM"
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:37:26 PM"
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:48:57 PM"
249,РЭ: подключение к консоли SW-01 по сети,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 4:41:55 PM"
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 4:57:15 PM"
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:10:32 PM"
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:24:37 PM"
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:47:25 PM"
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:53:33 PM"
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 6:41:59 PM"
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 29, 2019, 3:07:41 PM"
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 29, 2019, 3:28:14 PM"
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 29, 2019, 4:01:40 PM"
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 29, 2019, 5:44:54 PM"
273,Исправить описание работы индикаторов платы GE-12,Vladimir,дефект,minor,Руководство по эксплуатации,"Feb 13, 2019, 4:47:14 PM"
278,Исправить в РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,"Mar 1, 2019, 12:14:23 PM"
431,Ошибка в РЭ: неверный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 17, 2019, 10:33:55 AM"
476,РЭ: плохое расположение рисунка и подписи к нему,Vladimir,улучшение,minor,Руководство по эксплуатации,"Sep 11, 2019, 4:50:08 PM"
485,Выложить на сайт V-port  ТО4,artem,улучшение,minor,Сайт adc-line.ru,"Oct 8, 2019, 12:10:56 PM"
502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Vladimir,дефект,minor,Руководство по эксплуатации,"Nov 15, 2019, 2:50:28 PM"
506,"Добавить в РЭ: VE-01, окончание ППС,  уровень DTMF",Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 21, 2019, 3:40:33 PM"
507,Добавить в РЭ: RT-01 диапазон уровня приёма DTMF,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 21, 2019, 5:39:29 PM"
524,РЭ: ошибка форматирования текста,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 10, 2019, 4:18:09 PM"
525,РЭ: неточная информация о коммутации каналов,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 10, 2019, 6:10:12 PM"
526,РЭ: опечатка в описании списка соединений,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 10, 2019, 6:21:13 PM"
533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 11, 2019, 12:50:39 PM"
536,Добавить в РЭ информацию о TDM,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 12, 2019, 10:42:18 AM"
543,РЭ: унифицировать терминологию,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 12, 2019, 2:33:38 PM"
548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 12, 2019, 4:47:51 PM"
559,Добавить в РЭ рисунок вариантов применения субмодуля CS24,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:26:44 PM"
560,РЭ: ошибка в описании VE-01/VE-02,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:34:56 PM"
561,РЭ: ошибка в названии канального окончания VE-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:49:03 PM"
562,РЭ: непонятная формулировка в описании канального окончания FXS,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:55:08 PM"
571,РЭ: нелогичное расположение информации,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 14, 2019, 3:57:08 PM"
572,РЭ: странное место для анонса описания ДВО,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 17, 2019, 4:33:09 PM"
577,РЭ: ненужная информация в описании плат VE-01/VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 20, 2020, 5:28:07 PM"
582,После отключения двух термодатчиков информация об одном из них не пропадает,san,дефект,minor,Платы питания(PS/BS),"Feb 29, 2020, 10:38:15 AM"
602,РЭ: привести к одному стилю оформление описания настроек канального окончания R422,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 15, 2020, 3:35:16 PM"
617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 2:27:16 PM"
618,РЭ: нелогичное расположение примечания,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 3:01:41 PM"
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 21, 2020, 12:31:24 PM"
630,Названия групп плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 27, 2020, 6:39:06 PM"
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,minor,Руководство по эксплуатации,"May 13, 2020, 4:44:25 PM"
635,РЭ: название раздела не соответствует содержанию раздела,Vladimir,дефект,minor,Руководство по эксплуатации,"May 29, 2020, 10:47:27 AM"
657,РЭ: неверное утверждение об отсутствии кода страны,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 11:46:51 AM"
663,РЭ: нелогичное название столбца таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 6:07:22 PM"
664,РЭ: странное название графы,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 6:11:41 PM"
665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 6:15:55 PM"
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 8, 2020, 5:39:56 PM"
683,РЭ: нелогичное название столбцов таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 10, 2020, 2:29:43 PM"
686,РЭ: изображения закрывают текст,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 13, 2020, 5:58:36 PM"
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 12:08:03 PM"
702,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:11:46 PM"
703,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:18:18 PM"
704,РЭ: ошибочная ссылка,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:22:52 PM"
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:29:23 PM"
706,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 8:17:05 PM"
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 8:40:32 PM"
708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 9:08:49 PM"
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 9:45:33 PM"
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 10:39:37 AM"
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 12:13:57 PM"
723,РЭ: таблица без номера и названия,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 1:59:08 PM"
733,РЭ: ошибочный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 10, 2020, 8:22:57 PM"
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 11:04:51 AM"
736,РЭ: лишнее слово в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 12:59:45 PM"
737,РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 1:01:05 PM"
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 1:43:50 PM"
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 3:00:57 PM"
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 12, 2020, 10:21:25 AM"
749,Мелочи в траке,alx,улучшение,minor,Сайт adc-line.ru,"Oct 16, 2020, 10:27:24 AM"
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 6:22:04 PM"
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 9:09:52 PM"
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 15, 2021, 10:27:51 AM"
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 15, 2021, 12:01:17 PM"
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 1, 2021, 3:26:06 PM"
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 4:43:58 PM"
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 5:05:21 PM"
789,Ошибка в каталоге: ошибка в названии модуля FS01,artem,дефект,minor,Сайт adc-line.ru,"Apr 12, 2021, 12:00:34 PM"
790,Ошибка в каталоге: ошибка в названии модуля 4W01,artem,дефект,minor,Сайт adc-line.ru,"Apr 12, 2021, 12:02:21 PM"
791,"Вероятно, ошибка в каталоге: рекомендация МЭС",artem,дефект,minor,Сайт adc-line.ru,"Apr 12, 2021, 12:09:51 PM"
793,Ошибка в каталоге: неверный падеж,artem,дефект,minor,Сайт adc-line.ru,"Apr 12, 2021, 12:49:01 PM"
794,Ошибка в каталоге: функция указана дважды,artem,дефект,minor,Сайт adc-line.ru,"Apr 12, 2021, 1:01:25 PM"
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 21, 2021, 6:45:48 PM"
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 21, 2021, 6:55:41 PM"
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 21, 2021, 7:02:34 PM"
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 1:56:40 PM"
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 2:47:59 PM"
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:13:31 PM"
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:15:05 PM"
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:16:46 PM"
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:04:43 PM"
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:17:44 PM"
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:42:08 AM"
877,Добавить поле ввода наименования в фильтры,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:44:05 AM"
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,"Oct 13, 2021, 9:34:35 AM"
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,"Oct 13, 2021, 2:57:19 PM"
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,minor,БД изделий АДС,"Nov 2, 2021, 9:55:48 AM"
890,РЭ: MC-02 странная фраза,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2021, 5:14:49 PM"
892,РЭ:Опечатка,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 8, 2021, 8:46:55 AM"
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 11, 2022, 12:43:02 PM"
907,"РЭ: не использовать аббревиатуту ""РЭ""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 11, 2022, 2:30:42 PM"
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 12, 2022, 11:41:26 AM"
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2022, 5:18:55 PM"
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,"Nov 4, 2022, 3:42:53 PM"
1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",Denis_N,улучшение,minor,БД изделий АДС,"Dec 13, 2022, 5:58:14 PM"
