﻿id,Summary,Owner,Type,Priority,Component,Resolution
1137,РЭ: меню в диалогах конфигурации плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1138,РЭ: неверное название конфигурационного параметра платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1140,Описание канального окончания DS выбивается из общей структуры,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1142,"РЭ: неконкретные ссылки в разделе ""Состояния канального окончания DS""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,готово
1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Vladimir,дефект,major,Руководство по эксплуатации,готово
1145,РЭ: текст описания параметра обрывается на середине фразы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1147,Одно и то же изделие отображается несколько раз,Denis_N,дефект,major,БД изделий АДС,готово
1150,"Дублирование при выводе подсказки поля ""Откуда""",Denis_N,улучшение,major,БД изделий АДС,готово
1152,Собрать настройки в один конфигурационный файл,Denis_N,улучшение,critical,БД изделий АДС,готово
1153,Уменьшать пустые поля для маленького размера окна,Denis_N,улучшение,critical,БД изделий АДС,готово
1155,Не работает функция комментирования на главной странице,Denis_N,дефект,minor,БД изделий АДС,готово
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,готово
1160,Некорректное отображение символов в интерфейсе заказы,Denis_N,дефект,critical,БД изделий АДС,готово
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,готово
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,готово
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,готово
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1173,Ремонт через ОТК и дополнительные проверки,Denis_N,улучшение,critical,БД изделий АДС,готово
1176,Не отбражается список изделий после манипуляций с фильтрами,Denis_N,дефект,major,БД изделий АДС,готово
1193,"Инвертировать чекбокс ""Добавить комментарий""",Denis_N,дефект,minor,БД изделий АДС,готово
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1204,РЭ: странная фраза в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",Denis_N,дефект,major,БД изделий АДС,готово
1228,Ссылка на неопубликованный документ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1231,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1235,Добавить в РЭ описание функции сброса к заводским настройкам,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1236,РЭ: упражнение по русскому языку в тексте РЭ,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1237,РЭ: добавить описание платы MC-03,Vladimir,задача,major,Руководство по эксплуатации,готово
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1245,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Vladimir,задача,major,Руководство по эксплуатации,готово
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,готово
1259,"Обсуждение упразднения столбцов ""ОТК"", ""Тестирование"", ""Местоположение""",Denis_N,улучшение,minor,БД изделий АДС,готово
1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Vladimir,задача,minor,Руководство по эксплуатации,готово
1264,Алгоритм перехода на резерв платы SW-01,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1270,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,invalid
28,Перевести журнал ремонта плат в электронный вид,san,задача,trivial,MC04-DSL-3U и его платы,invalid
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,trivial,"SM-01, SM-02",invalid
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02",invalid
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,trivial,Руководство по эксплуатации,invalid
96,Test,Director,задача,major,MC04-DSL-3U и его платы,invalid
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,invalid
132,"Вызов номера начиная с ""7""",san,улучшение,trivial,MC04-DSL-3U и его платы,invalid
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,invalid
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,minor,Руководство по эксплуатации,invalid
172,Играю с диаграммами. Не обращайте внимания.,san,улучшение,major,MC04-DSL-3U и его платы,invalid
184,Полярность кнопки,andrei,дефект,major,UGP,invalid
186,Изменить в РЭ тех. параметры для CPC1035,andrei,улучшение,minor,Руководство по эксплуатации,invalid
187,В письмах от траки не заполнено поле To,alx,улучшение,minor,MC04-DSL-3U и его платы,invalid
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,invalid
198,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,invalid
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,invalid
398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Vladimir,дефект,minor,Руководство по эксплуатации,invalid
403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Vladimir,улучшение,major,Руководство по эксплуатации,invalid
405,"Вероятно, ошибка в РЭ: выходной ток платы",Vladimir,дефект,major,Руководство по эксплуатации,invalid
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,major,Сайт adc-line.ru,invalid
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,major,Руководство по эксплуатации,invalid
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,invalid
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,invalid
795,Каталог: упоминается снятая с производства плата,artem,улучшение,major,Сайт adc-line.ru,invalid
942,РЭ: не описаны параметры медиа канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,invalid
1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",Denis_N,улучшение,major,БД изделий АДС,invalid
1018,БД: в ОТК изменяется статус уже отгруженного заказа,Denis_N,дефект,major,БД изделий АДС,invalid
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,invalid
1023,пустые строки вместо номеров протоколов в записях о тестировании,Denis_N,дефект,major,БД изделий АДС,invalid
1067,Скомпоновать фильтры более компактно,Denis_N,улучшение,major,БД изделий АДС,invalid
1072,"Уменьшить стрелку влево на странице ""Возврат""",Denis_N,улучшение,major,БД изделий АДС,invalid
1073,"Ничего не происходит при нажатии кнопки ""Далее""",Denis_N,дефект,major,БД изделий АДС,invalid
1132,Отгружено заказчику изделие после неуспешного контроля ОТК,san,дефект,major,БД изделий АДС,invalid
1192,Неправильно работает поиск по комментариям,Denis_N,дефект,minor,БД изделий АДС,invalid
1214,"Расширение функционала интерфейса ""Несоответствия""",Denis_N,улучшение,minor,БД изделий АДС,invalid
1229,Неверное отображение наличия несоответствий у изделий,san,дефект,minor,БД изделий АДС,invalid
1258,При поиске по S/N сразу показывать историю,Denis_N,улучшение,minor,БД изделий АДС,invalid
1269,Странный выбор места описания параметра платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,invalid
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,не будем делать
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,trivial,Платы окончаний ТЧ,не будем делать
33,FS-08: 2 абонента друг на друга,ledol,задача,trivial,"FS-08, FO-08",не будем делать
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,minor,2U (старые модемы 1U/2U),не будем делать
40,UGP; добавить команду перезапуска,san,улучшение,blocker,UGP,не будем делать
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,не будем делать
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,minor,MC04-DSL-3U и его платы,не будем делать
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,minor,Платы питания(PS/BS),не будем делать
46,Методики,andrei,задача,major,MC04-DSL-3U и его платы,не будем делать
53,Перепрошивка модема через TCP,vlad,задача,minor,GSM,не будем делать
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,minor,GSM,не будем делать
55,Регистр букв в смс командах,vlad,задача,minor,GSM,не будем делать
83,Период записи динамограмм,san,задача,critical,UGP,не будем делать
86,Плата SW-01 из Алмазного ЛПУ,anatoly,задача,major,MC04-DSL-3U и его платы,не будем делать
108,Добавить watchdog,san,задача,minor,UGP,не будем делать
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,minor,MC04-DSL-3U и его платы,не будем делать
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,major,Сайт adc-line.ru,не будем делать
134,Новая структура РЭ,Vladimir,улучшение,critical,Руководство по эксплуатации,не будем делать
135,ознакомиться/добавить в РЭ,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,major,UGP,не будем делать
200,Добавить в РЭ: Рекомендуемые характеристики кабеля для работы DSL систем,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,major,Сайт adc-line.ru,не будем делать
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
284,Каталог: ошибка в описании VE-02,artem,дефект,major,MC04-DSL-3U и его платы,не будем делать
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
325,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
337,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
341,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
343,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
359,РЭ: пробелы в описании платы FO-08,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
375,Ошибка в РЭ: несуществующий модуль,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
436,РЭ: отсутствует описание платы CS-04,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
573,РЭ: описать регулярные выражения с заменой,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
719,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",artem,дефект,major,Сайт adc-line.ru,не будем делать
831,РЭ: добавить описание модуля TN01,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
875,Неверное отображение имени пользователя,Denis_N,дефект,trivial,БД изделий АДС,не будем делать
1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",Denis_N,улучшение,minor,БД изделий АДС,не будем делать
1062,История изделия: нерациональное использование площади страницы,Denis_N,улучшение,major,БД изделий АДС,не будем делать
1068,"Добавить чекбокс ""да"" в группу ""В ремонте"" фильтров главной страницы",Denis_N,улучшение,major,БД изделий АДС,не будем делать
1107,Убрать принятие в ремонт,Denis_N,улучшение,major,БД изделий АДС,не будем делать
1127,Не отображается признак нахождения изделия в ремонте,san,дефект,major,БД изделий АДС,не будем делать
1148,Валидация серийных номеров не соответствует установленному формату,san,улучшение,major,БД изделий АДС,не будем делать
1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,san,дефект,critical,БД изделий АДС,не будем делать
1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",san,дефект,critical,MC04-DSL-3U и его платы,не будем делать
1188,"В фильтре по истории отсутствует вариант ""Ремонт""",Denis_N,дефект,minor,БД изделий АДС,не будем делать
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,дубликат
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,дубликат
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,дубликат
52,термодатчик подключить по 2х проводке,san,задача,minor,UPS-1200/155,дубликат
69,Измеритель уровня сигнала в TDM маппере,anatoly,задача,major,MC04-DSL-3U и его платы,дубликат
77,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,дубликат
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,minor,Руководство по эксплуатации,дубликат
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,major,Руководство по эксплуатации,дубликат
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,major,Руководство по эксплуатации,дубликат
185,"GE, GE2 функция ELB мешает работать RSTP.",ledol,дефект,major,2U (старые модемы 1U/2U),дубликат
195,Vport. неправильный ответ на пинг,san,дефект,major,2U (старые модемы 1U/2U),дубликат
217,Контент смещается при просмотре изображения,san,дефект,major,Сайт adc-line.ru,дубликат
274,Каталог: Невозможно скопировать русский текст.,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
275,Каталог: вместо названия отображается ерунда,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
277,"Каталог: добавить ссылки в ""Содержание""",artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
292,РЭ: странный набор типов TDM-каналов,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
495,Инвентаризация в PLC v2,vlad,задача,major,MC04-DSL-3U и его платы,дубликат
528,"FS01, защита от выгорания ПП",Nevolin,дефект,major,PD-04 и ее модули,дубликат
540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
581,Платы SM-хх. Пропайка DB-9,Nevolin,улучшение,minor,"SM-01, SM-02",дубликат
614,РЭ: Ошибка в п. Электропитание,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,Denis_N,дефект,trivial,БД изделий АДС,дубликат
1024,БД: При тестировании загружать файл протокола через интерфейс базы,Denis_N,улучшение,major,БД изделий АДС,дубликат
1061,Сброс флага несоответствия при контроле ОТК,san,дефект,major,БД изделий АДС,дубликат
1065,Сообщения об ошибках трудно прочитать,Denis_N,улучшение,major,БД изделий АДС,дубликат
1085,Гигантомания,Denis_N,улучшение,major,БД изделий АДС,дубликат
1120,Заголовок столбца не соответствует его содержанию,Denis_N,дефект,major,БД изделий АДС,дубликат
1125,Сообщение об ошибке невозможно прочитать,Denis_N,дефект,major,БД изделий АДС,дубликат
1172,Необходимо изменить процедуры для работы ревизии r242/base,Denis_N,дефект,critical,БД изделий АДС,дубликат
1177,"Не всегда отображается ""подвал"" с информацией о ревизии системы",Denis_N,дефект,major,БД изделий АДС,дубликат
1186,Столбец без заголовка,Denis_N,улучшение,minor,БД изделий АДС,дубликат
1253,Нужно изменить код процедуры в файле products_tables.sql,san,дефект,major,БД изделий АДС,дубликат
2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",anatoly,задача,minor,Руководство по эксплуатации,не воспроизводится
67,Перезапуск каналов FS,san,задача,major,MC04-DSL-3U и его платы,не воспроизводится
442,UPS-1200: Не отвечает на команду записи 32 байт начиная с адреса 0x0000,san,дефект,major,UPS-1200/155,не воспроизводится
871,Несоответствия. Вывод истории работает не для всех изделий.,Denis_N,дефект,minor,БД изделий АДС,не воспроизводится
1063,Теряются установки фильтров при возврате на главную страницу,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1066,Ошибка при попытке запроса тестировавшихся плат,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1086,Отображение неверной информации о местоположении,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1099,"Страница ""Несоответствия"" отображает не всю историю",Denis_N,дефект,major,БД изделий АДС,не воспроизводится
258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Vladimir,дефект,major,Руководство по эксплуатации,это не баг
416,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,это не баг
425,Ошибка в каталоге: несуществующая плата PS-220DT-48,artem,дефект,major,Сайт adc-line.ru,это не баг
427,Ошибка в каталоге: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,major,Сайт adc-line.ru,это не баг
428,Ошибка на сайте: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,major,Сайт adc-line.ru,это не баг
438,Ошибка в РЭ: ошибка в названии аппаратуры,Vladimir,дефект,major,Руководство по эксплуатации,это не баг
722,РЭ: обозначение в заказе для снятых с производства плат,Vladimir,улучшение,major,Руководство по эксплуатации,это не баг
774,РЭ: неточное описание функций индикаторов платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,
867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,san,улучшение,trivial,БД изделий АДС,fixed
932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",san,улучшение,major,БД изделий АДС,fixed
976,Устанавливать фокус на поле ввода,Denis_N,улучшение,major,БД изделий АДС,fixed
998,В интерфейсе заказы отображаются не все элементы заказа,Denis_N,дефект,major,БД изделий АДС,fixed
1012,Фильтр по фильтру Местоположение работает некорректно,Denis_N,дефект,major,БД изделий АДС,fixed
1015,БД: название страницы Авторизация,Denis_N,улучшение,minor,БД изделий АДС,fixed
1020,БД: Вычислять статус заказа по необходимости а не хранить его.,Denis_N,задача,major,БД изделий АДС,fixed
1027,Исключить столбец `type` из таблицы `products`,Denis_N,улучшение,major,БД изделий АДС,fixed
1045,Слишком сложное условие и слишком много скобок,Denis_N,улучшение,minor,БД изделий АДС,fixed
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,critical,БД изделий АДС,fixed
1050,БД: Возврат. Автозаполнять поле От кого.,Denis_N,улучшение,major,БД изделий АДС,fixed
1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",Denis_N,дефект,major,БД изделий АДС,fixed
1053,БД: Заказы. Сложно отличать строки,Denis_N,улучшение,major,БД изделий АДС,fixed
1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",Denis_N,дефект,major,БД изделий АДС,fixed
1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",Denis_N,дефект,major,БД изделий АДС,fixed
1056,БД: Ремонт. Ошибка при записи комментария,Denis_N,дефект,major,БД изделий АДС,fixed
1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,Denis_N,дефект,major,БД изделий АДС,fixed
1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,Denis_N,дефект,major,БД изделий АДС,fixed
1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",Denis_N,дефект,major,БД изделий АДС,fixed
1069,Не указан charset для css/main.css,san,дефект,major,БД изделий АДС,fixed
1071,"Не работает переход на страницу ""Возврат""",Denis_N,дефект,major,БД изделий АДС,fixed
1074,Тело ответа не соответствует заголовку,Denis_N,дефект,major,БД изделий АДС,fixed
1075,"Одинаковые ответы при отказе в доступе и ""протухании"" сеанса",Denis_N,дефект,major,БД изделий АДС,fixed
1076,После получения сообщения об ошибке перестает работать ввод наименования в фильтры,Denis_N,дефект,major,БД изделий АДС,fixed
1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,Denis_N,дефект,major,БД изделий АДС,fixed
1079,На главной странице всегда применять фильтры по нажатию Enter,Denis_N,дефект,major,БД изделий АДС,fixed
1080,!!! Не могу аутентифицироваться!,Denis_N,дефект,blocker,БД изделий АДС,fixed
1083,Переадресация на несуществующий URI,Denis_N,дефект,major,БД изделий АДС,fixed
1092,"Поместить надпись ""Серийный номер"" и серийный номер в одну строку",Denis_N,улучшение,major,БД изделий АДС,fixed
1095,Отображение комментариев игнорирует переводы строк,Denis_N,улучшение,major,БД изделий АДС,fixed
1097,Не отображается история изделия,Denis_N,дефект,major,БД изделий АДС,fixed
1098,БД: в фильтрах на главной фильтр фильтра Владелец работает некоректно,Denis_N,дефект,major,БД изделий АДС,fixed
1100,"Улучшение интерфейса ""Несоответствия""",Denis_N,улучшение,major,БД изделий АДС,fixed
1103,Текст не помещается в поле ввода,Denis_N,дефект,major,БД изделий АДС,fixed
1104,Подровнять поля ввода по горизонтали,Denis_N,улучшение,major,БД изделий АДС,fixed
1108,Текст полностью не помещается на кнопке,Denis_N,дефект,major,БД изделий АДС,fixed
1110,Не работает поиск по серийному номеру,Denis_N,дефект,major,БД изделий АДС,fixed
1113,Загадочный безымянный столбец с пиктограммами,Denis_N,улучшение,major,БД изделий АДС,fixed
1115,Поиск не инициируется при вставке текста в строку поиска,Denis_N,улучшение,major,БД изделий АДС,fixed
1116,Не работает поиск по комментарию,Denis_N,дефект,major,БД изделий АДС,fixed
1118,При копировании текста из комментария захватывается лишний текст,Denis_N,улучшение,major,БД изделий АДС,fixed
1121,Заголовок столбца не соответствует его содержанию (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1122,Заголовок столбца не соответствует его содержанию (3-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1126,Не отображаются ссылки на следующие страницы,Denis_N,дефект,major,БД изделий АДС,fixed
1129,Ошибка при применении фильтра (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1130,Теряется выбор числа записей на старницу,Denis_N,дефект,major,БД изделий АДС,fixed
1133,"Добавить кнопку ""Назад"" над таблицей истории",Denis_N,улучшение,critical,БД изделий АДС,fixed
1134,Неправильно работает ограничение числа записей на страницу (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1146,"При клике ""Несоотв."" на главной странице открывать несоответствия конкретного изделия",Denis_N,улучшение,major,БД изделий АДС,fixed
1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,Denis_N,дефект,critical,БД изделий АДС,fixed
1154,Из вывода на главной пропало количество найденных изделий.,Denis_N,дефект,critical,БД изделий АДС,fixed
1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",Denis_N,улучшение,critical,БД изделий АДС,fixed
1162,БД: Записи несоответствий сортируются неправильно,Denis_N,дефект,critical,БД изделий АДС,fixed
1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",san,улучшение,critical,БД изделий АДС,fixed
1179,Не отображается информация об изделии в Несоответствиях,Denis_N,дефект,critical,БД изделий АДС,fixed
1180,Некорректно выводятся только что записанные коментарии через Историю,Denis_N,дефект,major,БД изделий АДС,fixed
1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",Denis_N,дефект,critical,БД изделий АДС,fixed
1182,Отсутствуют разделители между записями,Denis_N,улучшение,minor,БД изделий АДС,fixed
1184,"Ремонт сотрудником, не имеющим права ремонта",Denis_N,дефект,minor,БД изделий АДС,fixed
1185,Необходимо создать процедуру в MYSQL для работы ревизии 277,san,дефект,major,БД изделий АДС,fixed
1187,Устанавливать фокус в строку ввода серийного номера,Denis_N,улучшение,minor,БД изделий АДС,fixed
1189,Вместо обновления текущей страницы открывается новая,Denis_N,дефект,minor,БД изделий АДС,fixed
1190,Закрывать панель поиска нажатием ESC,Denis_N,улучшение,minor,БД изделий АДС,fixed
1199,Пользователь без прав имеет доступ к данным БД,Denis_N,дефект,critical,БД изделий АДС,fixed
1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",san,улучшение,minor,БД изделий АДС,fixed
